index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
266,False,'00:00:00,4.03094037114988,0.030940371149877,61.2920158627169,246542.591392679,5.39645173784883,4246.70172698625,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Hermann,8/10/2017 5:36:52 PM,8/10/2017 11:59:02 AM,190742,38.59,-91.9801,6.75683213759252,False,5,5,38.58,-92.1613,8.36005428570599,6.53817914860718,0,159.166851636053,0,0,0,off race course(1),0270
268,False,'00:00:00,4.03094037114988,0.030940371149877,61.2920158627169,246542.591392679,5.39645173784883,4246.70172698625,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Hermann,8/10/2017 5:36:52 PM,8/10/2017 12:06:36 PM,191196,38.5945,-91.9656,7.12839618290324,False,5,5,38.58,-92.1613,8.36005428570599,6.53817914860718,0,159.166851636053,0,0,0,off race course(1),0270
270,False,'00:00:00,4.03094037114988,0.030940371149877,61.2920158627169,246542.591392679,5.39645173784883,4246.70172698625,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Hermann,8/10/2017 5:36:52 PM,8/10/2017 12:11:38 PM,191498,38.5954,-91.9557,6.86672995304624,False,5,5,38.58,-92.1613,8.36005428570599,6.53817914860718,0,159.166851636053,0,0,0,off race course(1),0270
272,False,'00:00:00,4.03094037114988,0.030940371149877,61.2920158627169,246542.591392679,5.39645173784883,4246.70172698625,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Hermann,8/10/2017 5:36:52 PM,8/10/2017 12:16:41 PM,191801,38.5965,-91.9463,5.92819766922615,False,5,5,38.58,-92.1613,8.36005428570599,6.53817914860718,0,159.166851636053,0,0,0,off race course(1),0270
274,False,'00:00:00,4.03094037114988,0.030940371149877,61.2920158627169,246542.591392679,5.39645173784883,4246.70172698625,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Hermann,8/10/2017 5:36:52 PM,8/10/2017 12:21:43 PM,192103,38.6004,-91.9371,6.8314720803571,False,5,5,38.58,-92.1613,8.36005428570599,6.53817914860718,0,159.166851636053,0,0,0,off race course(1),0270
276,False,'00:00:00,4.03094037114988,0.030940371149877,61.2920158627169,246542.591392679,5.39645173784883,4246.70172698625,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Hermann,8/10/2017 5:36:52 PM,8/10/2017 12:26:45 PM,192405,38.606,-91.9302,5.97393373103502,False,5,5,38.58,-92.1613,8.36005428570599,6.53817914860718,0,159.166851636053,0,0,0,off race course(1),0270
278,False,'00:00:00,4.03094037114988,0.030940371149877,61.2920158627169,246542.591392679,5.39645173784883,4246.70172698625,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Hermann,8/10/2017 5:36:52 PM,8/10/2017 12:31:48 PM,192708,38.6128,-91.925,6.82878390016409,False,5,5,38.58,-92.1613,8.36005428570599,6.53817914860718,0,159.166851636053,0,0,0,off race course(1),0270
280,False,'00:00:00,4.35564765064757,0.355647650647567,66.6344616406388,268032.183600152,5.60135606911627,4647.67972738317,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Hermann,8/10/2017 5:20:40 PM,8/10/2017 12:36:50 PM,193010,38.6182,-91.9186,6.15957601803213,False,5,5,38.6182,-91.9186,5.60135606911627,6.53817914860718,0,172.553826617179,0,0,0,,0270
282,False,'00:00:00,4.36571447207745,0.365714472077448,66.8000921978852,268698.420241623,5.55394433936775,3361.42348877502,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Hermann,8/10/2017 5:23:40 PM,8/10/2017 12:41:53 PM,193313,38.6232,-91.9099,7.13393647765413,False,5,5,38.6232,-91.9099,5.64968791180148,6.53817914860718,0,173.140818354695,0,0,0,,0270
284,False,'00:00:00,4.37565763020749,0.375657630207484,66.9636881088029,269356.472669026,5.50552363231771,2612.01456062935,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Hermann,8/10/2017 5:26:43 PM,8/10/2017 12:46:55 PM,193615,38.6266,-91.9018,6.01860664375844,False,5,5,38.6266,-91.9018,4.54511307329253,6.53817914860718,0,173.639688664457,0,0,0,,0270
286,False,'00:00:00,4.38289628605897,0.382896286058971,67.0827865363202,269835.537267206,5.36681879681448,1478.98099762325,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Hermann,8/10/2017 5:35:39 PM,8/10/2017 12:51:57 PM,193917,38.6308,-91.8954,5.53466591751772,False,5,5,38.6308,-91.8954,3.15180311495117,6.53817914860718,0,174.093664685645,0,0,0,,0270
288,False,'00:00:00,4.38776911262382,0.38776911262382,67.1629597056689,270158.027899194,5.36681879681448,-91.8117519704193,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Hermann,8/10/2017 5:38:27 PM,8/10/2017 12:56:59 PM,194219,38.636,-91.8904,5.02252800703134,False,5,5,38.636,-91.8904,2.33572854843233,6.53817914860718,0,174.543588289752,0,0,0,,0270
290,False,'00:00:00,4.38776911262382,0.38776911262382,67.1629597056689,270158.027899194,5.36681879681448,-91.8117519704193,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Hermann,8/10/2017 5:38:27 PM,8/10/2017 1:32:19 PM,196339,38.6629,-91.8733,6.92850788066294,False,5,5,38.636,-91.8904,2.33572854843233,6.53817914860718,0,174.543588289752,0,0,0,off race course(1),0270
292,False,'00:00:00,4.38776911262382,0.38776911262382,67.1629597056689,270158.027899194,5.36681879681448,-91.8117519704193,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Hermann,8/10/2017 5:38:27 PM,8/10/2017 1:42:24 PM,196944,38.6712,-91.8525,7.16190099226219,False,5,5,38.636,-91.8904,2.33572854843233,6.53817914860718,0,174.543588289752,0,0,0,off race course(1),0270
294,False,'00:00:00,4.38776911262382,0.38776911262382,67.1629597056689,270158.027899194,5.36681879681448,-91.8117519704193,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Hermann,8/10/2017 5:38:27 PM,8/10/2017 1:52:27 PM,197547,38.6742,-91.8337,5.91083291048015,False,5,5,38.636,-91.8904,2.33572854843233,6.53817914860718,0,174.543588289752,0,0,0,off race course(1),0270
296,False,'00:00:00,4.38776911262382,0.38776911262382,67.1629597056689,270158.027899194,5.36681879681448,-91.8117519704193,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Hermann,8/10/2017 5:38:27 PM,8/10/2017 2:02:30 PM,198150,38.6812,-91.8162,6.47091867168842,False,5,5,38.636,-91.8904,2.33572854843233,6.53817914860718,0,174.543588289752,0,0,0,off race course(1),0270
298,False,'00:00:00,4.38776911262382,0.38776911262382,67.1629597056689,270158.027899194,5.36681879681448,-91.8117519704193,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Hermann,8/10/2017 5:38:27 PM,8/10/2017 2:12:35 PM,198755,38.6841,-91.7986,6.52856759515316,False,5,5,38.636,-91.8904,2.33572854843233,6.53817914860718,0,174.543588289752,0,0,0,off race course(1),0270
300,False,'00:00:00,4.38776911262382,0.38776911262382,67.1629597056689,270158.027899194,5.36681879681448,-91.8117519704193,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Hermann,8/10/2017 5:38:27 PM,8/10/2017 2:22:39 PM,199359,38.6822,-91.7774,7.24283357455668,False,5,5,38.636,-91.8904,2.33572854843233,6.53817914860718,0,174.543588289752,0,0,0,off race course(1),0270
302,False,'00:00:00,4.38776911262382,0.38776911262382,67.1629597056689,270158.027899194,5.36681879681448,-91.8117519704193,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Hermann,8/10/2017 5:38:27 PM,8/10/2017 3:27:45 PM,203265,38.6815,-91.7724,0.516574962564308,False,5,5,38.636,-91.8904,2.33572854843233,6.53817914860718,0,174.543588289752,0,0,0,off race course(1),0270
304,False,'00:00:00,4.38776911262382,0.38776911262382,67.1629597056689,270158.027899194,5.36681879681448,-91.8117519704193,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Hermann,8/10/2017 5:38:27 PM,8/10/2017 3:37:47 PM,203867,38.6864,-91.7552,6.69281374645273,False,5,5,38.636,-91.8904,2.33572854843233,6.53817914860718,0,174.543588289752,0,0,0,off race course(1),0270
306,False,'00:00:00,4.38776911262382,0.38776911262382,67.1629597056689,270158.027899194,5.36681879681448,-91.8117519704193,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Hermann,8/10/2017 5:38:27 PM,8/10/2017 3:57:55 PM,205075,38.7071,-91.7276,6.55690442973074,False,5,5,38.636,-91.8904,2.33572854843233,6.53817914860718,0,174.543588289752,0,0,0,off race course(1),0270
308,False,'00:00:00,4.38776911262382,0.38776911262382,67.1629597056689,270158.027899194,5.36681879681448,-91.8117519704193,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Hermann,8/10/2017 5:38:27 PM,8/10/2017 4:07:59 PM,205679,38.7091,-91.7083,5.87569482462198,False,5,5,38.636,-91.8904,2.33572854843233,6.53817914860718,0,174.543588289752,0,0,0,off race course(1),0270
310,False,'00:00:00,4.38776911262382,0.38776911262382,67.1629597056689,270158.027899194,5.36681879681448,-91.8117519704193,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Hermann,8/10/2017 5:38:27 PM,8/10/2017 4:18:03 PM,206283,38.7074,-91.6897,6.64751189028944,False,5,5,38.636,-91.8904,2.33572854843233,6.53817914860718,0,174.543588289752,0,0,0,off race course(1),0270
312,False,'00:00:00,4.38776911262382,0.38776911262382,67.1629597056689,270158.027899194,5.36681879681448,-91.8117519704193,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Hermann,8/10/2017 5:38:27 PM,8/10/2017 4:28:06 PM,206886,38.702,-91.671,6.21198673189852,False,5,5,38.636,-91.8904,2.33572854843233,6.53817914860718,0,174.543588289752,0,0,0,off race course(1),0270
314,False,'00:00:00,4.38776911262382,0.38776911262382,67.1629597056689,270158.027899194,5.36681879681448,-91.8117519704193,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Hermann,8/10/2017 5:38:27 PM,8/10/2017 4:38:08 PM,207488,38.7033,-91.6496,7.11971877763263,False,5,5,38.636,-91.8904,2.33572854843233,6.53817914860718,0,174.543588289752,0,0,0,off race course(1),0270
316,False,'00:00:00,4.38776911262382,0.38776911262382,67.1629597056689,270158.027899194,5.36681879681448,-91.8117519704193,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Hermann,8/10/2017 5:38:27 PM,8/10/2017 4:48:11 PM,208091,38.7039,-91.631,6.20804561672715,False,5,5,38.636,-91.8904,2.33572854843233,6.53817914860718,0,174.543588289752,0,0,0,off race course(1),0270
318,False,'00:00:00,4.38776911262382,0.38776911262382,67.1629597056689,270158.027899194,5.36681879681448,-91.8117519704193,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Hermann,8/10/2017 5:38:27 PM,8/10/2017 4:58:13 PM,208693,38.6967,-91.6144,6.04017866335644,False,5,5,38.636,-91.8904,2.33572854843233,6.53817914860718,0,174.543588289752,0,0,0,off race course(1),0270
320,False,'00:00:00,4.77740997738582,0.777409977385819,73.5737651427193,295945.017658264,3.92218855468492,-1640.33048933233,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Hermann,8/10/2017 7:28:16 PM,8/10/2017 5:08:15 PM,209295,38.6866,-91.5999,6.34871329450074,False,5,5,38.6866,-91.5999,5.63952973924051,6.53817914860718,0,190.828839443084,0,0,0,,0270
322,False,'00:00:00,4.80318588478919,0.803185884789192,73.9978590770847,297650.904079206,4.25610676559385,1383.0721381763,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Hermann,8/10/2017 7:12:23 PM,8/10/2017 5:18:18 PM,209898,38.681,-91.5818,6.244268153813,False,5,5,38.681,-91.5818,6.49767082854862,6.53817914860718,0,191.901059694509,0,0,0,,0270
324,False,'00:00:00,4.82856519867318,0.828565198673178,74.4154278131962,299330.543373761,4.52735239805676,3451.59754382947,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Hermann,8/10/2017 7:01:45 PM,8/10/2017 5:28:20 PM,210500,38.6781,-91.5635,5.68650218645835,False,5,5,38.6781,-91.5635,5.6339287494342,6.53817914860718,0,192.925133757439,0,0,0,,0270
326,False,'00:00:00,4.85491693054633,0.854916930546334,74.8489958530149,301074.538681753,4.79834807657049,5039.17868855585,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Hermann,8/10/2017 6:52:58 PM,8/10/2017 5:38:22 PM,211102,38.6767,-91.5442,6.64511949341013,False,5,5,38.6767,-91.5442,6.6909824476701,6.53817914860718,0,194.002112552575,0,0,0,,0270
328,False,'00:00:00,4.87830818557984,0.878308185579844,75.2338548308838,302622.605397931,4.92828063097738,2523.48356106979,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Hermann,8/10/2017 6:49:19 PM,8/10/2017 5:48:24 PM,211704,38.6866,-91.526,6.7351722411085,False,5,5,38.6866,-91.526,5.38041059071682,6.53817914860718,0,195.199969912434,0,0,0,,0270
330,False,'00:00:00,4.90467543840701,0.904675438407014,75.6676782387231,304367.62790486,5.14526826274547,792.583091458388,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Hermann,8/10/2017 6:44:08 PM,8/10/2017 5:58:26 PM,212306,38.6946,-91.5059,7.58102596467428,False,5,5,38.6946,-91.5059,6.86592967330448,6.53817914860718,0,196.418771926623,0,0,0,,0270
332,False,'00:00:00,4.93070101920778,0.930701019207779,76.0958800778753,306090.038068366,5.3203720586002,-216.927317314094,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Hermann,8/10/2017 6:40:35 PM,8/10/2017 6:08:27 PM,212907,38.7005,-91.4863,6.80831627512324,False,5,5,38.7005,-91.4863,6.50564178801182,6.53817914860718,0,197.553443345208,0,0,0,,0270
334,False,'00:00:00,4.95628018917225,0.956280189172254,76.516737068796,307782.904124195,5.4569462588393,-540.611766732154,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Hermann,8/10/2017 6:38:14 PM,8/10/2017 6:18:28 PM,213508,38.7044,-91.4672,6.60046218333147,False,5,5,38.7044,-91.4672,6.55305647176973,6.53817914860718,0,198.619613703387,0,0,0,,0270
336,False,'00:00:00,4.98676439207685,0.98676439207685,77.0182971242186,309800.392275994,5.72090934609001,-592.502600240399,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Hermann,8/10/2017 6:34:26 PM,8/10/2017 6:28:44 PM,214124,38.7081,-91.4445,7.30650352171739,False,5,5,38.7081,-91.4445,7.29793865343998,6.53817914860718,0,199.871378618367,0,0,0,,0270
338,False,'00:00:00,4.99999385013867,0.999993850138667,77.2359629014561,310675.936733495,5.78118141631395,-79.9399246706358,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Klondike,8/11/2017 12:35:18 AM,8/10/2017 6:38:46 PM,214726,38.7082,-91.4347,0.418072514676207,True,6,5,38.7082,-91.4347,0.0551484416786615,6.53817914860718,0,200.442362424834,0,0,0,,0270
340,False,'00:00:00,4.9998634897528,0.999863489752797,77.2338180672098,310667.309296695,5.78118141631395,-49.7712189779273,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Klondike,8/11/2017 1:10:25 AM,8/10/2017 7:13:50 PM,216830,38.7081,-91.4348,0.0137829866231058,True,6,5,38.7081,-91.4348,0.000374278558197862,6.53817914860718,0,200.454677171977,0,0,0,,0270
342,False,'00:00:00,5.00014866810523,0.000148668105230846,77.2381074634583,310684.563075213,5.78118141631395,-121.764572105595,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Klondike,8/11/2017 1:50:44 AM,8/10/2017 7:54:15 PM,219255,38.7083,-91.4346,0.177439239450014,True,6,6,38.7083,-91.4346,0.0618690950531997,6.53817914860718,0,200.474924720852,0,0,0,,0270
344,False,'00:00:00,5.00077807059907,0.000778070599075198,77.2467583235545,310719.360518826,5.78118141631395,-256.03437627045,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Klondike,8/11/2017 2:00:29 AM,8/10/2017 8:04:14 PM,219854,38.7086,-91.4342,0.0651585835914481,True,6,6,38.7086,-91.4342,0.0667728103840626,6.53817914860718,0,200.506643959452,0,0,0,,0270
346,False,'00:00:00,5.01844312292736,0.0184431229273632,77.4895566883198,311695.998947055,5.71120117815059,-1457.48303605065,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Klondike,8/11/2017 2:08:29 AM,8/10/2017 8:14:15 PM,220455,38.7098,-91.4232,4.82779577872115,False,6,6,38.7098,-91.4232,4.8047129768251,6.53817914860718,0,201.109032741465,0,0,0,,0270
348,False,'00:00:00,5.04775695657416,0.0477569565741599,77.8924624223179,313316.657402299,5.75396896451231,-2497.23863489206,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Klondike,8/11/2017 2:05:24 AM,8/10/2017 8:24:18 PM,221058,38.7091,-91.405,6.11991897325079,False,6,6,38.7091,-91.405,6.22921245084013,6.53817914860718,0,202.094445939768,0,0,0,,0270
350,False,'00:00:00,5.07888413760938,0.0788841376093815,78.3202918175924,315037.569437909,5.84352053946146,-2478.24037879273,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Klondike,8/11/2017 1:59:13 AM,8/10/2017 8:34:19 PM,221659,38.7052,-91.3858,6.4608222675516,False,6,6,38.7052,-91.3858,6.34432880314312,6.53817914860718,0,203.167181654392,0,0,0,,0270
352,False,'00:00:00,5.10563979044221,0.105639790442214,78.6880364828961,316516.795100153,5.79542179186108,-1336.4361020279,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Klondike,8/11/2017 2:02:26 AM,8/10/2017 8:44:21 PM,222261,38.6987,-91.3695,6.04905531115104,False,6,6,38.6987,-91.3695,5.46743944048888,6.53817914860718,0,204.156970198257,0,0,0,,0270
354,False,'00:00:00,5.13656703197223,0.13656703197223,79.1131177977227,318226.653185824,5.83449623447149,-1595.34765828605,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Klondike,8/11/2017 1:59:52 AM,8/10/2017 8:54:51 PM,222891,38.6956,-91.3504,5.85348357773773,False,6,6,38.6956,-91.3504,5.94974021173391,6.53817914860718,0,205.215570330544,0,0,0,,0270
356,False,'00:00:00,5.15370263433766,0.153702634337662,79.3486391059122,319174.020193287,5.92231773183137,-3181.10033068119,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Klondike,8/11/2017 1:54:23 AM,8/10/2017 9:04:55 PM,223495,38.7041,-91.3322,6.89978156348823,False,6,6,38.6979,-91.3395,7.06399719750977,6.53817914860718,0,205.825147338183,0,0,0,off race course(1),0270
358,False,'00:00:00,5.15370263433766,0.153702634337662,79.3486391059122,319174.020193287,5.92231773183137,-3181.10033068119,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Klondike,8/11/2017 1:54:23 AM,8/10/2017 9:14:57 PM,224097,38.7075,-91.3171,4.92016951727783,False,6,6,38.6979,-91.3395,7.06399719750977,6.53817914860718,0,205.825147338183,0,0,0,off race course(1),0270
360,False,'00:00:00,5.15370263433766,0.153702634337662,79.3486391059122,319174.020193287,5.92231773183137,-3181.10033068119,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Klondike,8/11/2017 1:54:23 AM,8/10/2017 9:24:58 PM,224698,38.7016,-91.3065,4.39703969080167,False,6,6,38.6979,-91.3395,7.06399719750977,6.53817914860718,0,205.825147338183,0,0,0,off race course(1),0270
362,False,'00:00:00,5.22775129443878,0.227751294438785,80.3664053288189,323267.909397215,5.1288889599679,-3897.95873019508,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Klondike,8/11/2017 2:45:21 AM,8/10/2017 9:35:00 PM,225300,38.6907,-91.2936,6.3128654265157,False,6,6,38.6907,-91.2936,4.34223198416585,6.53817914860718,0,208.352590663981,0,0,0,,0270
364,False,'00:00:00,5.25396134300332,0.253961343003323,80.7266509037328,324716.970524132,5.1631310401064,-1574.34732241251,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Klondike,8/11/2017 2:42:52 AM,8/10/2017 9:45:03 PM,225903,38.681,-91.2781,6.22230332128244,False,6,6,38.681,-91.2781,5.39495794545964,6.53817914860718,0,209.426483608548,0,0,0,,0270
366,False,'00:00:00,5.27705864243389,0.27705864243389,81.0441131126194,325993.938731923,5.10625020339573,1039.05066568684,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Klondike,8/11/2017 2:46:53 AM,8/10/2017 9:55:04 PM,226504,38.6709,-91.2647,6.05954725553372,False,6,6,38.6709,-91.2647,4.69850496416597,6.53817914860718,0,210.432544111342,0,0,0,,0270
368,False,'00:00:00,5.30312852407808,0.303128524078083,81.4024321549411,327435.250524265,5.14099450050396,3417.41576627697,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Klondike,8/11/2017 2:44:31 AM,8/10/2017 10:05:07 PM,227107,38.6611,-91.2495,6.31449672725506,False,6,6,38.6611,-91.2495,5.62676035632234,6.53817914860718,0,211.501696985053,0,0,0,,0270
370,False,'00:00:00,5.32770807919616,0.327708079196161,81.740267315484,328794.167420233,5.1245897881887,4926.50729500775,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Klondike,8/11/2017 2:45:33 AM,8/10/2017 10:15:09 PM,227709,38.6539,-91.235,5.04628188611901,False,6,6,38.6539,-91.235,4.3168794343959,6.53817914860718,0,212.434221319074,0,0,0,,0270
372,False,'00:00:00,5.32770807919616,0.327708079196161,81.740267315484,328794.167420233,5.1245897881887,4926.50729500775,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Klondike,8/11/2017 2:45:33 AM,8/10/2017 10:26:09 PM,228369,38.6395,-91.2273,5.65857736832541,False,6,6,38.6539,-91.235,4.3168794343959,6.53817914860718,0,212.434221319074,0,0,0,off race course(1),0270
374,False,'00:00:00,5.32770807919616,0.327708079196161,81.740267315484,328794.167420233,5.1245897881887,4926.50729500775,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Klondike,8/11/2017 2:45:33 AM,8/10/2017 10:36:11 PM,228971,38.625,-91.2274,6.01573505346777,False,6,6,38.6539,-91.235,4.3168794343959,6.53817914860718,0,212.434221319074,0,0,0,off race course(1),0270
376,False,'00:00:00,5.32770807919616,0.327708079196161,81.740267315484,328794.167420233,5.1245897881887,4926.50729500775,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Klondike,8/11/2017 2:45:33 AM,8/10/2017 10:46:14 PM,229574,38.6173,-91.2136,6.07924646966582,False,6,6,38.6539,-91.235,4.3168794343959,6.53817914860718,0,212.434221319074,0,0,0,off race course(1),0270
378,False,'00:00:00,5.32770807919616,0.327708079196161,81.740267315484,328794.167420233,5.1245897881887,4926.50729500775,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Klondike,8/11/2017 2:45:33 AM,8/10/2017 10:56:15 PM,230175,38.6137,-91.1987,4.57890637864441,False,6,6,38.6539,-91.235,4.3168794343959,6.53817914860718,0,212.434221319074,0,0,0,off race course(1),0270
380,False,'00:00:00,5.32770807919616,0.327708079196161,81.740267315484,328794.167420233,5.1245897881887,4926.50729500775,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Klondike,8/11/2017 2:45:33 AM,8/10/2017 11:06:15 PM,230775,38.6077,-91.183,5.91920575570804,False,6,6,38.6539,-91.235,4.3168794343959,6.53817914860718,0,212.434221319074,0,0,0,off race course(1),0270
382,False,'00:00:00,5.32770807919616,0.327708079196161,81.740267315484,328794.167420233,5.1245897881887,4926.50729500775,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Klondike,8/11/2017 2:45:33 AM,8/10/2017 11:16:17 PM,231377,38.6046,-91.1659,6.68962117282907,False,6,6,38.6539,-91.235,4.3168794343959,6.53817914860718,0,212.434221319074,0,0,0,off race course(1),0270
384,False,'00:00:00,5.32770807919616,0.327708079196161,81.740267315484,328794.167420233,5.1245897881887,4926.50729500775,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Klondike,8/11/2017 2:45:33 AM,8/10/2017 11:26:18 PM,231978,38.6023,-91.1469,5.82786559747385,False,6,6,38.6539,-91.235,4.3168794343959,6.53817914860718,0,212.434221319074,0,0,0,off race course(1),0270
386,False,'00:00:00,5.32770807919616,0.327708079196161,81.740267315484,328794.167420233,5.1245897881887,4926.50729500775,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Klondike,8/11/2017 2:45:33 AM,8/10/2017 11:36:20 PM,232580,38.5982,-91.1311,5.80196356105098,False,6,6,38.6539,-91.235,4.3168794343959,6.53817914860718,0,212.434221319074,0,0,0,off race course(1),0270
388,False,'00:00:00,5.32770807919616,0.327708079196161,81.740267315484,328794.167420233,5.1245897881887,4926.50729500775,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Klondike,8/11/2017 2:45:33 AM,8/10/2017 11:46:23 PM,233183,38.5996,-91.1137,5.25142005693303,False,6,6,38.6539,-91.235,4.3168794343959,6.53817914860718,0,212.434221319074,0,0,0,off race course(1),0270
390,False,'00:00:00,5.32770807919616,0.327708079196161,81.740267315484,328794.167420233,5.1245897881887,4926.50729500775,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Klondike,8/11/2017 2:45:33 AM,8/10/2017 11:56:25 PM,233785,38.6046,-91.0962,5.79456916270358,False,6,6,38.6539,-91.235,4.3168794343959,6.53817914860718,0,212.434221319074,0,0,0,off race course(1),0270
392,False,'00:00:00,5.32770807919616,0.327708079196161,81.740267315484,328794.167420233,5.1245897881887,4926.50729500775,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Klondike,8/11/2017 2:45:33 AM,8/11/2017 12:06:28 AM,234388,38.6089,-91.0799,5.31359372090936,False,6,6,38.6539,-91.235,4.3168794343959,6.53817914860718,0,212.434221319074,0,0,0,off race course(1),0270
394,False,'00:00:00,5.32770807919616,0.327708079196161,81.740267315484,328794.167420233,5.1245897881887,4926.50729500775,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Klondike,8/11/2017 2:45:33 AM,8/11/2017 12:16:29 AM,234989,38.6094,-91.0646,5.05553976590803,False,6,6,38.6539,-91.235,4.3168794343959,6.53817914860718,0,212.434221319074,0,0,0,off race course(1),0270
396,False,'00:00:00,5.32770807919616,0.327708079196161,81.740267315484,328794.167420233,5.1245897881887,4926.50729500775,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Klondike,8/11/2017 2:45:33 AM,8/11/2017 12:26:31 AM,235591,38.6063,-91.048,5.61248582223491,False,6,6,38.6539,-91.235,4.3168794343959,6.53817914860718,0,212.434221319074,0,0,0,off race course(1),0270
398,False,'00:00:00,5.32770807919616,0.327708079196161,81.740267315484,328794.167420233,5.1245897881887,4926.50729500775,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Klondike,8/11/2017 2:45:33 AM,8/11/2017 12:36:33 AM,236193,38.5958,-91.0335,6.7480766890777,False,6,6,38.6539,-91.235,4.3168794343959,6.53817914860718,0,212.434221319074,0,0,0,off race course(1),0270
