index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
268,False,'00:00:00,5.33114882622118,0.331148826221184,81.7875588680773,328984.394185714,4.83639403917769,5207.65748530261,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Klondike,8/11/2017 10:35:56 AM,8/11/2017 7:15:56 AM,260156,38.6142,-91.2107,0.0328415889376892,False,6,6,38.6527,-91.233,4.75482287366691,5.67020175069033,0,211.316239313472,0,0,0,off race course(1),1017
270,False,'00:00:00,5.33114882622118,0.331148826221184,81.7875588680773,328984.394185714,4.83639403917769,5207.65748530261,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Klondike,8/11/2017 10:35:56 AM,8/11/2017 7:25:58 AM,260758,38.6146,-91.2104,0.104994529565189,False,6,6,38.6527,-91.233,4.75482287366691,5.67020175069033,0,211.316239313472,0,0,0,off race course(1),1017
272,False,'00:00:00,5.33114882622118,0.331148826221184,81.7875588680773,328984.394185714,4.83639403917769,5207.65748530261,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Klondike,8/11/2017 10:35:56 AM,8/11/2017 7:35:55 AM,261355,38.6135,-91.1987,5.12643751358897,False,6,6,38.6527,-91.233,4.75482287366691,5.67020175069033,0,211.316239313472,0,0,0,off race course(1),1017
274,False,'00:00:00,5.33114882622118,0.331148826221184,81.7875588680773,328984.394185714,4.83639403917769,5207.65748530261,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Klondike,8/11/2017 10:35:56 AM,8/11/2017 7:45:55 AM,261955,38.6083,-91.1861,4.51869021714625,False,6,6,38.6527,-91.233,4.75482287366691,5.67020175069033,0,211.316239313472,0,0,0,off race course(1),1017
276,False,'00:00:00,5.33114882622118,0.331148826221184,81.7875588680773,328984.394185714,4.83639403917769,5207.65748530261,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Klondike,8/11/2017 10:35:56 AM,8/11/2017 7:55:57 AM,262557,38.6064,-91.1695,5.14238978127776,False,6,6,38.6527,-91.233,4.75482287366691,5.67020175069033,0,211.316239313472,0,0,0,off race course(1),1017
278,False,'00:00:00,5.33114882622118,0.331148826221184,81.7875588680773,328984.394185714,4.83639403917769,5207.65748530261,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Klondike,8/11/2017 10:35:56 AM,8/11/2017 9:17:36 AM,267456,38.6111,-91.0683,3.97301111663292,False,6,6,38.6527,-91.233,4.75482287366691,5.67020175069033,0,211.316239313472,0,0,0,off race course(1),1017
280,False,'00:00:00,5.33114882622118,0.331148826221184,81.7875588680773,328984.394185714,4.83639403917769,5207.65748530261,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Klondike,8/11/2017 10:35:56 AM,8/11/2017 10:14:04 AM,270844,38.5552,-90.9906,6.46794594395591,False,6,6,38.6527,-91.233,4.75482287366691,5.67020175069033,0,211.316239313472,0,0,0,off race course(1),1017
282,False,'00:00:00,5.33114882622118,0.331148826221184,81.7875588680773,328984.394185714,4.83639403917769,5207.65748530261,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Klondike,8/11/2017 10:35:56 AM,8/11/2017 10:24:07 AM,271447,38.5515,-90.9722,6.12427804301741,False,6,6,38.6527,-91.233,4.75482287366691,5.67020175069033,0,211.316239313472,0,0,0,off race course(1),1017
284,False,'00:00:00,5.33114882622118,0.331148826221184,81.7875588680773,328984.394185714,4.83639403917769,5207.65748530261,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Klondike,8/11/2017 10:35:56 AM,8/11/2017 10:34:08 AM,272048,38.543,-90.9567,5.91875302404936,False,6,6,38.6527,-91.233,4.75482287366691,5.67020175069033,0,211.316239313472,0,0,0,off race course(1),1017
286,False,'00:00:00,5.33114882622118,0.331148826221184,81.7875588680773,328984.394185714,4.83639403917769,5207.65748530261,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Klondike,8/11/2017 10:35:56 AM,8/11/2017 10:44:10 AM,272650,38.5357,-90.9392,6.67681007094153,False,6,6,38.6527,-91.233,4.75482287366691,5.67020175069033,0,211.316239313472,0,0,0,off race course(1),1017
288,False,'00:00:00,5.33114882622118,0.331148826221184,81.7875588680773,328984.394185714,4.83639403917769,5207.65748530261,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Klondike,8/11/2017 10:35:56 AM,8/11/2017 10:54:11 AM,273251,38.5337,-90.9198,6.26317299866735,False,6,6,38.6527,-91.233,4.75482287366691,5.67020175069033,0,211.316239313472,0,0,0,off race course(1),1017
290,False,'00:00:00,5.33114882622118,0.331148826221184,81.7875588680773,328984.394185714,4.83639403917769,5207.65748530261,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Klondike,8/11/2017 10:35:56 AM,8/11/2017 11:04:13 AM,273853,38.5381,-90.9016,6.33768119025289,False,6,6,38.6527,-91.233,4.75482287366691,5.67020175069033,0,211.316239313472,0,0,0,off race course(1),1017
292,False,'00:00:00,6.00287459816663,0.00287459816663523,91.0065507798424,366067.105921701,3.7193043463828,54.0071632807722,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,St. Charles,8/11/2017 6:05:13 PM,8/11/2017 12:02:36 PM,277356,38.5838,-90.8196,8.04923648879829,True,7,7,38.5838,-90.8196,3.7193043463828,5.67020175069033,0,234.150431484432,0,0,0,,1017
294,False,'00:00:00,6.00267926799155,0.00267926799155152,91.00478902349,366060.019387339,3.7193043463828,37.3110814602317,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,St. Charles,8/11/2017 6:40:21 PM,8/11/2017 12:37:40 PM,279460,38.5838,-90.8197,0.0650536675389409,True,7,7,38.5838,-90.8197,0.0528403665217466,5.67020175069033,0,234.16665264549,0,0,0,,1017
296,False,'00:00:00,6.0313589926738,0.0313589926738026,91.2634622526583,367100.513281127,3.79757263382573,288.658121808851,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,St. Charles,8/11/2017 6:32:42 PM,8/11/2017 12:47:42 PM,280062,38.5887,-90.8095,4.82090019853212,False,7,7,38.5887,-90.8095,4.81141998512141,5.67020175069033,0,234.814049126047,0,0,0,,1017
298,False,'00:00:00,6.06667784864913,0.0666778486491282,91.5820163052821,368381.873349433,3.9293743991787,2677.84898587894,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,St. Charles,8/11/2017 6:18:59 PM,8/11/2017 12:57:43 PM,280663,38.5901,-90.7927,5.44837745904819,False,7,7,38.5901,-90.7927,4.32790762954921,5.67020175069033,0,235.735863029817,0,0,0,,1017
300,False,'00:00:00,6.09649570803344,0.0964957080334429,91.8509547996114,369463.658511561,3.94544188434656,4506.4499472193,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,St. Charles,8/11/2017 6:17:29 PM,8/11/2017 1:07:45 PM,281265,38.5917,-90.7789,4.99880843722155,False,7,7,38.5917,-90.7789,4.71659186539739,5.67020175069033,0,236.498963322115,0,0,0,,1017
302,False,'00:00:00,6.13740276251422,0.137402762514217,92.2199109174103,370947.757151685,4.16307223541578,4543.52020997259,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,St. Charles,8/11/2017 5:58:01 PM,8/11/2017 1:17:46 PM,281866,38.5994,-90.765,5.51103329084269,False,7,7,38.5994,-90.765,5.49420145127973,5.67020175069033,0,237.423427082214,0,0,0,,1017
304,False,'00:00:00,6.17101480493809,0.171014804938091,92.5230705763349,372167.194412232,4.21306462602597,2745.6567784891,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,St. Charles,8/11/2017 5:53:56 PM,8/11/2017 1:27:48 PM,282468,38.6098,-90.7573,5.33412742923996,False,7,7,38.6098,-90.7573,4.3586253336992,5.67020175069033,0,238.271800455533,0,0,0,,1017
306,False,'00:00:00,6.20029665695003,0.200296656950029,92.7871746184718,373229.533348702,4.17741629209889,-543.808016798494,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,St. Charles,8/11/2017 5:56:45 PM,8/11/2017 1:37:49 PM,283069,38.6227,-90.7541,5.46850593398912,False,7,7,38.6227,-90.7541,3.97148198660873,5.67020175069033,0,239.180711223894,0,0,0,,1017
308,False,'00:00:00,6.23580483585347,0.235804835853469,93.107436245827,374517.762009815,4.26138340716846,-2314.82531167572,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,St. Charles,8/11/2017 5:50:24 PM,8/11/2017 1:47:51 PM,283671,38.6334,-90.7457,4.93432540418121,False,7,7,38.6334,-90.7457,4.73716818480081,5.67020175069033,0,240.053936729773,0,0,0,,1017
310,False,'00:00:00,6.27175027445407,0.27175027445407,93.4316416829329,375821.854353372,4.34316751566117,-3914.21575091583,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,St. Charles,8/11/2017 5:44:39 PM,8/11/2017 1:57:52 PM,284272,38.6438,-90.7368,5.43457027652738,False,7,7,38.6438,-90.7368,4.8609613042014,5.67020175069033,0,240.924508038313,0,0,0,,1017
312,False,'00:00:00,6.27175027445407,0.27175027445407,93.4316416829329,375821.854353372,4.34316751566117,-3914.21575091583,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,St. Charles,8/11/2017 5:44:39 PM,8/11/2017 2:07:54 PM,284874,38.6568,-90.7341,5.37090766102678,False,7,7,38.6438,-90.7368,4.8609613042014,5.67020175069033,0,240.924508038313,0,0,0,off race course(1),1017
314,False,'00:00:00,6.27175027445407,0.27175027445407,93.4316416829329,375821.854353372,4.34316751566117,-3914.21575091583,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,St. Charles,8/11/2017 5:44:39 PM,8/11/2017 2:17:55 PM,285475,38.6584,-90.7336,1.37392307702662,False,7,7,38.6438,-90.7368,4.8609613042014,5.67020175069033,0,240.924508038313,0,0,0,off race course(1),1017
316,False,'00:00:00,6.27175027445407,0.27175027445407,93.4316416829329,375821.854353372,4.34316751566117,-3914.21575091583,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,St. Charles,8/11/2017 5:44:39 PM,8/11/2017 2:27:56 PM,286076,38.6707,-90.722,6.73489101344685,False,7,7,38.6438,-90.7368,4.8609613042014,5.67020175069033,0,240.924508038313,0,0,0,off race course(1),1017
318,False,'00:00:00,6.27175027445407,0.27175027445407,93.4316416829329,375821.854353372,4.34316751566117,-3914.21575091583,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,St. Charles,8/11/2017 5:44:39 PM,8/11/2017 2:37:58 PM,286678,38.6781,-90.707,5.72074524974769,False,7,7,38.6438,-90.7368,4.8609613042014,5.67020175069033,0,240.924508038313,0,0,0,off race course(1),1017
320,False,'00:00:00,6.27175027445407,0.27175027445407,93.4316416829329,375821.854353372,4.34316751566117,-3914.21575091583,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,St. Charles,8/11/2017 5:44:39 PM,8/11/2017 2:48:00 PM,287280,38.6799,-90.6857,6.79939390631084,False,7,7,38.6438,-90.7368,4.8609613042014,5.67020175069033,0,240.924508038313,0,0,0,off race course(1),1017
322,False,'00:00:00,6.48088119504045,0.480881195040449,95.3178721522402,383409.076625657,4.64009652787535,-4297.92768433234,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,St. Charles,8/11/2017 5:29:20 PM,8/11/2017 2:58:01 PM,287881,38.6844,-90.6668,6.3699334305202,False,7,7,38.6844,-90.6668,6.31157200012515,5.67020175069033,0,245.641631008676,0,0,0,,1017
324,False,'00:00:00,6.52307895658419,0.523078956584189,95.6984696427366,384940.001824702,4.78475969706323,-3753.4244036389,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,St. Charles,8/11/2017 5:22:52 PM,8/11/2017 3:08:03 PM,288483,38.6912,-90.6514,5.68182983298752,False,7,7,38.6912,-90.6514,5.64053661628959,5.67020175069033,0,246.597022768448,0,0,0,,1017
326,False,'00:00:00,6.56582174698942,0.565821746989424,96.0839829536306,386490.700546981,4.92100819738175,-1728.80845816263,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,St. Charles,8/11/2017 5:17:24 PM,8/11/2017 3:18:04 PM,289084,38.6948,-90.6328,6.43462665613236,False,7,7,38.6948,-90.6328,5.78521744522601,5.67020175069033,0,247.634728031291,0,0,0,,1017
328,False,'00:00:00,6.59017079050541,0.590170790505408,96.3035961397131,387374.078312236,4.87556532582999,2719.07588672922,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,St. Charles,8/11/2017 5:21:46 PM,8/11/2017 3:28:05 PM,289685,38.6895,-90.6155,5.86693599612203,False,7,7,38.6895,-90.6155,2.28565308897958,5.67020175069033,0,248.652861289622,0,0,0,,1017
330,False,'00:00:00,6.59017079050541,0.590170790505408,96.3035961397131,387374.078312236,4.87556532582999,2719.07588672922,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,St. Charles,8/11/2017 5:21:46 PM,8/11/2017 4:12:24 PM,292344,38.6796,-90.5988,0.908421379882953,False,7,7,38.6895,-90.6155,2.28565308897958,5.67020175069033,0,248.652861289622,0,0,0,off race course(1),1017
332,False,'00:00:00,6.99998738677125,0.999987386771254,99.9998862365435,402242.131290829,4.11110998036676,211.187019295443,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,St. Charles,8/11/2017 5:42:55 PM,8/11/2017 5:42:55 PM,297775,38.7728,-90.4816,4.39432307864959,True,7,7,38.7728,-90.4816,4.11110998036676,5.67020175069033,0,257.897514914391,0,0,0,,1017
334,False,'00:00:00,6.99920607387764,0.999206073877638,99.9928392815458,402213.785436608,4.11110998036676,144.918240673248,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,St. Charles,8/11/2017 5:53:12 PM,8/11/2017 5:52:57 PM,298377,38.7728,-90.482,0.209818623506641,True,7,7,38.7728,-90.482,0.00945373991625071,5.67020175069033,0,257.932598403879,0,0,0,,1017
336,False,'00:00:00,7,1.00025532693306,100,402251.852099008,4.11110998036676,-79.5465809961357,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,St. Charles,8/11/2017 6:02:52 PM,8/11/2017 6:02:58 PM,298978,38.7735,-90.4821,0.578252959439077,True,7,7,38.7735,-90.4821,0.335563497781787,5.67020175069033,0,257.986410705358,0,0,0,,1017
338,False,'00:00:00,6.99014842163698,0.990148421636983,99.911144907568,401885.175871737,4.11110998036676,-309.900574914635,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,St. Charles,8/11/2017 6:16:13 PM,8/11/2017 6:12:59 PM,299579,38.7721,-90.486,2.30197797219801,False,7,7,38.7721,-90.486,2.30190983886046,5.67020175069033,0,258.233672625723,0,0,0,,1017
