index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
266,False,'00:00:00,3.98328960333103,0.983289603331026,60.4040584746149,242970.848606485,8.73876049788118,2306.29690276383,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Jeff City,8/10/2017 4:04:40 AM,8/10/2017 3:58:10 AM,158290,38.5927,-92.1929,5.02642385546674,False,4,4,38.5927,-92.1929,5.37246254544654,20.8738176127044,0,209.687468630841,0,0,0,,2424
268,False,'00:00:00,3.96678015908512,0.966780159085118,60.0297229301048,241465.11162109,8.28585743512726,1969.38570801744,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Jeff City,8/10/2017 4:22:06 AM,8/10/2017 4:08:29 AM,158909,38.6042,-92.2034,5.8096257743615,False,4,4,38.6042,-92.2034,5.57897168797011,20.8738176127044,0,210.666010036465,0,0,0,,2424
270,False,'00:00:00,4.01468880735536,0.0146888073553598,61.024627036347,245467.03965507,9.93100063030227,3159.13044592941,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Hermann,8/10/2017 8:17:10 AM,8/10/2017 4:12:22 AM,159142,38.5813,-92.172,20.0417682534555,False,5,5,38.5813,-92.172,22.6525530916393,20.8738176127044,0,212.996132430877,0,0,0,,2424
272,False,'00:00:00,4.01219811532301,0.0121981153230086,60.9836473972304,245302.202093768,9.93100063030227,1701.1318205672,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Hermann,8/10/2017 8:21:20 AM,8/10/2017 4:16:15 AM,159375,38.6025,-92.2063,397.291067751209,False,5,5,38.5854,-92.1719,1.7311316402309,20.8738176127044,0,213.279783945946,0,0,0,Too fast(1),2424
274,False,'00:00:00,3.99996267373813,0.999962673738127,60.7821040827247,244491.509047753,9.80997765135344,-71.8853671133184,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Hermann,8/10/2017 8:39:52 AM,8/10/2017 4:28:21 AM,160101,38.5893,-92.1786,10.3817546454939,True,5,4,38.5893,-92.1786,8.05536774622452,20.8738176127044,0,214.784252271893,0,0,0,,2424
276,False,'00:00:00,4.01552361254569,0.0155236125456869,61.0383621810328,245522.288256643,9.44068883419549,-3761.87654990206,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Hermann,8/10/2017 9:49:59 AM,8/10/2017 5:32:41 AM,163961,38.6023,-92.1621,8.74113439228229,False,5,5,38.6023,-92.1621,4.63993421114206,20.8738176127044,0,216.051332545261,0,0,0,,2424
278,False,'00:00:00,4.00846990475841,0.00846990475841063,60.9223067250383,245055.463785896,9.44068883419549,-1394.87399284758,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Hermann,8/10/2017 10:51:28 AM,8/10/2017 6:32:20 AM,167540,38.5943,-92.1705,1.17522443416998,False,5,5,38.5943,-92.1705,0.741660774514895,20.8738176127044,0,217.858671886487,0,0,0,,2424
280,False,'00:00:00,4.01115443370097,0.0111544337009681,60.9664755848713,245233.129751174,9.67488609990333,-1254.29880669698,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Hermann,8/10/2017 10:52:37 AM,8/10/2017 6:40:26 AM,168026,38.5942,-92.1687,47.0401014421048,False,5,5,38.5942,-92.1687,24.1217114606575,20.8738176127044,0,219.547643988104,0,0,0,,2424
282,False,'00:00:00,3.99572077304093,0.995720773040931,60.6859231220824,244104.628261641,8.97801472716077,1315.14427403172,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Jeff City,8/10/2017 6:56:54 AM,8/10/2017 6:55:17 AM,168917,38.5878,-92.1833,0.117560374095229,False,4,4,38.5878,-92.1833,0.129469275673989,20.8738176127044,0,220.454026380753,0,0,0,,2424
284,False,'00:00:00,4.01407871666883,0.0140787166688232,61.0145891449345,245426.662980782,9.18484358669652,3863.00039505708,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Hermann,8/10/2017 11:25:45 AM,8/10/2017 7:00:54 AM,169254,38.5791,-92.1734,11.2182625978911,False,5,5,38.5791,-92.1734,1.71471703247441,20.8738176127044,0,221.506918732253,0,0,0,,2424
286,False,'00:00:00,4.01268415797708,0.0126841579770802,60.9916443122646,245334.369091833,9.25411866504998,3607.98227782831,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Hermann,8/10/2017 11:26:26 AM,8/10/2017 7:03:12 AM,169392,38.5797,-92.1741,94.8261935901611,False,5,5,38.5797,-92.1741,35.6353280489279,20.8738176127044,0,222.100851836806,0,0,0,,2424
288,False,'00:00:00,4.01491163606365,0.014911636063643,61.0282932624125,245481.786777711,9.04751588745939,4029.12634719922,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Hermann,8/10/2017 11:37:46 AM,8/10/2017 7:09:08 AM,169748,38.5787,-92.173,4.60874908526912,False,5,5,38.5787,-92.173,0.975006613936747,20.8738176127044,0,222.61066849294,0,0,0,,2424
290,False,'00:00:00,3.99576820674881,0.995768206748803,60.6869986351402,244108.954433208,9.57718898357436,1338.2700011534,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Jeff City,8/10/2017 7:12:54 AM,8/10/2017 7:11:24 AM,169884,38.5877,-92.1833,31.1886345777252,False,4,4,38.5877,-92.1833,34.3259723947644,20.8738176127044,0,223.573374445734,0,0,0,,2424
292,False,'00:00:00,4.01097239182157,0.0109723918215695,60.9634804291375,245221.081959209,10.0820006569459,-2023.04740837076,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Hermann,8/10/2017 11:16:08 AM,8/10/2017 7:14:06 AM,170046,38.5965,-92.1678,31.4317165789234,False,5,5,38.5965,-92.1678,4.88901656663326,20.8738176127044,0,225.502564993584,0,0,0,,2424
294,False,'00:00:00,4.01265180107082,0.0126518010708175,60.991111940408,245332.227665494,9.71108664876186,3441.1252251797,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Hermann,8/10/2017 11:29:55 AM,8/10/2017 7:19:04 AM,170344,38.5802,-92.1739,4.54979056620677,False,5,5,38.5802,-92.1739,4.43786773229062,20.8738176127044,0,226.948602252234,0,0,0,,2424
296,False,'00:00:00,4.01611374078063,0.0161137407806317,61.0480716279602,245561.343787331,9.61211877504236,3879.01966535164,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Hermann,8/10/2017 11:38:20 AM,8/10/2017 7:25:47 AM,170747,38.5793,-92.1719,17.8304291341556,False,5,5,38.5793,-92.1719,6.97644803282825,20.8738176127044,0,228.401878076676,0,0,0,,2424
298,False,'00:00:00,4.01577763974168,0.0157776397416753,61.0425417193628,245539.100139826,10.0500263890218,3766.08239326119,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Hermann,8/10/2017 11:32:17 AM,8/10/2017 7:30:39 AM,171039,38.5796,-92.172,25.6978612587958,False,5,5,38.5796,-92.172,22.3756355117046,20.8738176127044,0,229.89395254735,0,0,0,,2424
300,False,'00:00:00,4.01291751082499,0.0129175108249835,60.9954836931956,245349.812717087,10.0500263890218,-653.913989482334,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Hermann,8/10/2017 11:42:11 AM,8/10/2017 7:39:51 AM,171591,38.5926,-92.1682,4.29352657568863,False,5,5,38.5926,-92.1682,2.31272776803217,20.8738176127044,0,230.832100399442,0,0,0,,2424
302,False,'00:00:00,4.01430339332948,0.0143033933294805,61.0182857755705,245441.532403554,9.96717480023446,3540.94152309392,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Hermann,8/10/2017 11:49:45 AM,8/10/2017 7:45:45 AM,171945,38.5801,-92.1728,9.35472990143132,False,5,5,38.5801,-92.1728,0.382479236265324,20.8738176127044,0,231.748614546549,0,0,0,,2424
304,False,'00:00:00,4.01403157248015,0.0140315724801481,61.0138134762395,245423.542910942,9.96717480023446,-1006.62244433974,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Hermann,8/10/2017 11:53:03 AM,8/10/2017 7:57:41 AM,172661,38.565,-92.1348,18.2271831246608,False,5,5,38.5938,-92.1669,0.207429586361334,20.8738176127044,0,232.748515211965,0,0,0,off race course(1),2424
306,False,'00:00:00,4.01508886046303,0.0150888604630277,61.0312091556001,245493.515741958,9.96717480023446,3605.78578945014,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Hermann,8/10/2017 12:06:31 PM,8/10/2017 8:02:42 AM,172962,38.58,-92.1723,94.5789245318131,False,5,5,38.58,-92.1723,0.19018800678446,20.8738176127044,0,233.746716725279,0,0,0,,2424
308,False,'00:00:00,3.96704606977584,0.967046069775833,60.0357521956401,241489.363894871,9.34933550415965,-4257.339148775,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Jeff City,8/10/2017 8:34:00 AM,8/10/2017 8:22:01 AM,174121,38.6228,-92.1947,26.1260467883379,False,4,4,38.6228,-92.1947,7.72824033646032,20.8738176127044,0,236.945421791231,0,0,0,,2424
310,False,'00:00:00,3.96704606977584,0.967046069775833,60.0357521956401,241489.363894871,9.34933550415965,-4257.339148775,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Jeff City,8/10/2017 8:34:00 AM,8/10/2017 8:28:45 AM,174525,38.5599,-92.1168,7.29641568549983,False,4,4,38.6228,-92.1947,7.72824033646032,20.8738176127044,0,236.945421791231,0,0,0,Too fast(1);off race course(1),2424
312,False,'00:00:00,3.96704606977584,0.967046069775833,60.0357521956401,241489.363894871,9.34933550415965,-4257.339148775,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Jeff City,8/10/2017 8:34:00 AM,8/10/2017 8:34:42 AM,174882,38.5764,-92.1437,51.465619043134,False,4,4,38.6228,-92.1947,7.72824033646032,20.8738176127044,0,236.945421791231,0,0,0,Too fast(1);off race course(1),2424
314,False,'00:00:00,4.04044751033125,0.0404475103312514,61.4484379043114,247171.787462393,7.90816889922006,4333.02557498389,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Hermann,8/10/2017 1:54:51 PM,8/10/2017 8:55:31 AM,176131,38.5726,-92.1145,2679.2036801125,False,5,5,38.5809,-92.1543,6.33344126362837,20.8738176127044,0,240.573990298317,0,0,0,Too fast(1),2424
316,False,'00:00:00,4.02253254380606,0.0225325438060552,61.1536809237405,245986.149352793,8.23084904549699,2150.52018918377,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Hermann,8/10/2017 1:51:13 PM,8/10/2017 8:58:47 AM,176327,38.6113,-92.0449,693.481035156047,False,5,5,38.5853,-92.1648,16.1719287428975,20.8738176127044,0,241.218183676955,0,0,0,Too fast(1),2424
318,False,'00:00:00,4.02253254380606,0.0225325438060552,61.1536809237405,245986.149352793,8.23084904549699,2150.52018918377,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Hermann,8/10/2017 1:51:13 PM,8/10/2017 9:06:45 AM,176805,38.5287,-92.0434,15.2064332604657,False,5,5,38.5853,-92.1648,16.1719287428975,20.8738176127044,0,241.218183676955,0,0,0,Too fast(1);off race course(1),2424
320,False,'00:00:00,4.27936070043776,0.279360700437758,65.3793037775647,262983.404116992,15.9211500088775,1402.21156031043,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Hermann,8/10/2017 11:00:27 AM,8/10/2017 9:08:47 AM,176927,38.6186,-91.9725,131.598280760685,False,5,5,38.6186,-91.9725,132.804555668772,20.8738176127044,0,251.870643710996,0,0,0,,2424
322,False,'00:00:00,4.26912593825791,0.269125938257905,65.2109100720698,262306.052916472,15.7966938034996,4022.98523683719,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Hermann,8/10/2017 11:05:04 AM,8/10/2017 9:12:33 AM,177153,38.5977,-92.0224,84.4227054166096,False,5,5,38.6096,-91.9828,11.8374307699169,20.8738176127044,0,252.705759414515,0,0,0,off race course(1),2424
324,False,'00:00:00,4.28578971983797,0.285789719837966,65.4850811645206,263408.88581675,19.3670854076236,1393.10798277429,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Hermann,8/10/2017 10:46:42 AM,8/10/2017 9:15:43 AM,177343,38.6194,-91.9677,73.0468841780007,False,5,5,38.6194,-91.9677,67.7364011698231,20.8738176127044,0,258.902027736005,0,0,0,,2424
326,False,'00:00:00,4.22074258873262,0.220742588732622,64.4148533227633,259103.973638981,20.709988384289,4475.52024966975,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Hermann,8/10/2017 10:51:59 AM,8/10/2017 9:19:09 AM,177549,38.6024,-92.0195,0.647138168169923,False,5,5,38.6024,-92.0195,46.7466606600241,20.8738176127044,0,261.938431794596,0,0,0,,2424
328,False,'00:00:00,4.26611249255229,0.266112492552291,65.1613295073474,262106.618769343,21.6583231154827,4945.65068582118,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Hermann,8/10/2017 10:44:57 AM,8/10/2017 9:21:57 AM,177717,38.566,-92.0504,447.347160089389,False,5,5,38.6065,-91.986,50.884275285908,21.6583231154827,0,263.77139799931,0,0,0,Too fast(1),2424
330,False,'00:00:00,4.26611249255229,0.266112492552291,65.1613295073474,262106.618769343,21.6583231154827,4945.65068582118,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Hermann,8/10/2017 10:44:57 AM,8/10/2017 9:37:26 AM,178646,38.5587,-92.07,58.5694237312306,False,5,5,38.6065,-91.986,50.884275285908,21.6583231154827,0,263.77139799931,0,0,0,Too fast(1);off race course(1),2424
332,False,'00:00:00,4.2996902678768,0.299690267876795,65.7137884614304,264328.843968834,15.6740150053803,943.698830560229,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Hermann,8/10/2017 11:34:45 AM,8/10/2017 9:44:31 AM,179071,38.6224,-91.9569,48.5428412548758,False,5,5,38.6224,-91.9569,3.57624105618048,21.6583231154827,0,265.690715553532,0,0,0,,2424
334,False,'00:00:00,4.22076769004277,0.220767690042771,64.4152663174724,259105.634879591,17.8737380950056,5048.00200792482,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Hermann,8/10/2017 11:34:41 AM,8/10/2017 9:47:07 AM,179227,38.6007,-92.0201,50.8475482252501,False,5,5,38.6007,-92.0201,74.8973289568303,21.6583231154827,0,269.421414107117,0,0,0,,2424
336,False,'00:00:00,4.17777971983839,0.177779719838386,63.7079803574067,256260.629522925,18.71660563501,-521.430484236734,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Hermann,8/10/2017 11:38:08 AM,8/10/2017 9:51:37 AM,179497,38.621,-91.9662,140.38658778731,False,5,5,38.6121,-92.046,40.279077766009,21.6583231154827,0,271.028298550308,0,0,0,Too fast(1),2424
338,False,'00:00:00,4.20276933069251,0.202769330692509,64.1191372652717,257914.477713546,15.7961979187425,2065.37801315684,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Hermann,8/10/2017 12:08:29 PM,8/10/2017 10:03:58 AM,180238,38.6074,-92.0303,20.9947716595397,False,5,5,38.6074,-92.0303,4.33710691481846,21.6583231154827,0,271.937015979565,0,0,0,,2424
340,False,'00:00:00,4.18584779653258,0.185847796532576,63.8407253403264,256794.586378851,15.284998161638,1514.07470015986,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Hermann,8/10/2017 12:22:00 PM,8/10/2017 10:10:35 AM,180635,38.607,-92.0423,10.9876594777003,False,5,5,38.607,-92.0423,11.7503977223677,21.6583231154827,0,272.986462451534,0,0,0,,2424
342,False,'00:00:00,4.16831985853571,0.168319858535711,63.5523361841243,255634.562370848,15.0330559550778,939.165006853177,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Hermann,8/10/2017 12:37:07 PM,8/10/2017 10:20:37 AM,181237,38.6066,-92.0547,10.7396190838356,False,5,5,38.6066,-92.0547,11.5058650632352,21.6583231154827,0,273.981903313179,0,0,0,,2424
344,False,'00:00:00,4.13171627006213,0.131716270062126,62.9500931823658,253212.084529131,14.0722605515534,-270.060832045939,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Hermann,8/10/2017 1:03:22 PM,8/10/2017 10:31:08 AM,181868,38.6058,-92.0805,5.77531819570377,False,5,5,38.6058,-92.0805,6.21738029176791,21.6583231154827,0,275.377581985802,0,0,0,,2424
346,False,'00:00:00,4.17184599997703,0.171845999977025,63.6103521900624,255867.927455108,14.5285185418282,1048.200301351,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Hermann,8/10/2017 12:56:32 PM,8/10/2017 10:36:08 AM,182168,38.61,-92.0928,568.802384632164,False,5,5,38.6067,-92.0522,20.7725527164276,21.6583231154827,0,276.908575511125,0,0,0,Too fast(1),2424
348,False,'00:00:00,4.17184599997703,0.171845999977025,63.6103521900624,255867.927455108,14.5285185418282,1048.200301351,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Hermann,8/10/2017 12:56:32 PM,8/10/2017 10:41:13 AM,182473,38.666,-91.892,348.727627385757,False,5,5,38.6067,-92.0522,20.7725527164276,21.6583231154827,0,276.908575511125,0,0,0,Too fast(1);off race course(1),2424
350,False,'00:00:00,4.17184599997703,0.171845999977025,63.6103521900624,255867.927455108,14.5285185418282,1048.200301351,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Hermann,8/10/2017 12:56:32 PM,8/10/2017 10:44:55 AM,182695,38.5889,-92.0026,58.3154681169345,False,5,5,38.6067,-92.0522,20.7725527164276,21.6583231154827,0,276.908575511125,0,0,0,Too fast(1);off race course(1),2424
352,False,'00:00:00,4.17184599997703,0.171845999977025,63.6103521900624,255867.927455108,14.5285185418282,1048.200301351,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Hermann,8/10/2017 12:56:32 PM,8/10/2017 10:52:25 AM,183145,38.6678,-91.8789,8.50276918215417,False,5,5,38.6067,-92.0522,20.7725527164276,21.6583231154827,0,276.908575511125,0,0,0,Too fast(1);off race course(1),2424
354,False,'00:00:00,4.17184599997703,0.171845999977025,63.6103521900624,255867.927455108,14.5285185418282,1048.200301351,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Hermann,8/10/2017 12:56:32 PM,8/10/2017 10:57:26 AM,183446,38.6716,-91.8554,9.00470656276886,False,5,5,38.6067,-92.0522,20.7725527164276,21.6583231154827,0,276.908575511125,0,0,0,Too fast(1);off race course(1),2424
356,False,'00:00:00,4.17184599997703,0.171845999977025,63.6103521900624,255867.927455108,14.5285185418282,1048.200301351,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Hermann,8/10/2017 12:56:32 PM,8/10/2017 11:02:48 AM,183768,38.658,-91.8796,33.9849982411067,False,5,5,38.6067,-92.0522,20.7725527164276,21.6583231154827,0,276.908575511125,0,0,0,Too fast(1);off race course(1),2424
358,False,'00:00:00,4.17184599997703,0.171845999977025,63.6103521900624,255867.927455108,14.5285185418282,1048.200301351,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Hermann,8/10/2017 12:56:32 PM,8/10/2017 11:09:17 AM,184157,38.6715,-91.8556,31.5854844888287,False,5,5,38.6067,-92.0522,20.7725527164276,21.6583231154827,0,276.908575511125,0,0,0,Too fast(1);off race course(1),2424
360,False,'00:00:00,4.17184599997703,0.171845999977025,63.6103521900624,255867.927455108,14.5285185418282,1048.200301351,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Hermann,8/10/2017 12:56:32 PM,8/10/2017 11:15:01 AM,184501,38.6718,-91.8761,6.44117445883798,False,5,5,38.6067,-92.0522,20.7725527164276,21.6583231154827,0,276.908575511125,0,0,0,Too fast(1);off race course(1),2424
362,False,'00:00:00,4.48664955745133,0.486649557451328,68.789850903812,276702.077173124,14.5285185418282,897.269031532707,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Hermann,8/10/2017 12:46:52 PM,8/10/2017 11:19:42 AM,184782,38.6449,-91.8176,90.5016976008031,False,5,5,38.6449,-91.8176,17.7338869963312,21.6583231154827,0,289.861843042113,0,0,0,,2424
364,False,'00:00:00,4.48664955745133,0.486649557451328,68.789850903812,276702.077173124,14.5285185418282,897.269031532707,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Hermann,8/10/2017 12:46:52 PM,8/10/2017 11:23:25 AM,185005,38.6642,-91.856,49.1453239398411,False,5,5,38.6449,-91.8176,17.7338869963312,21.6583231154827,0,289.861843042113,0,0,0,off race course(1),2424
366,False,'00:00:00,4.48664955745133,0.486649557451328,68.789850903812,276702.077173124,14.5285185418282,897.269031532707,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Hermann,8/10/2017 12:46:52 PM,8/10/2017 11:26:38 AM,185198,38.6739,-91.8458,23.4474489609821,False,5,5,38.6449,-91.8176,17.7338869963312,21.6583231154827,0,289.861843042113,0,0,0,off race course(1),2424
368,False,'00:00:00,4.48664955745133,0.486649557451328,68.789850903812,276702.077173124,14.5285185418282,897.269031532707,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Hermann,8/10/2017 12:46:52 PM,8/10/2017 11:28:54 AM,185334,38.6724,-91.7922,147.140748275531,False,5,5,38.6449,-91.8176,17.7338869963312,21.6583231154827,0,289.861843042113,0,0,0,off race course(1),2424
370,False,'00:00:00,4.48664955745133,0.486649557451328,68.789850903812,276702.077173124,14.5285185418282,897.269031532707,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Hermann,8/10/2017 12:46:52 PM,8/10/2017 11:32:45 AM,185565,38.6844,-91.8073,45.7424470338151,False,5,5,38.6449,-91.8176,17.7338869963312,21.6583231154827,0,289.861843042113,0,0,0,off race course(1),2424
372,False,'00:00:00,4.48664955745133,0.486649557451328,68.789850903812,276702.077173124,14.5285185418282,897.269031532707,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Hermann,8/10/2017 12:46:52 PM,8/10/2017 11:44:20 AM,186260,38.6962,-91.7887,24.064411977623,False,5,5,38.6449,-91.8176,17.7338869963312,21.6583231154827,0,289.861843042113,0,0,0,off race course(1),2424
374,False,'00:00:00,4.48664955745133,0.486649557451328,68.789850903812,276702.077173124,14.5285185418282,897.269031532707,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Hermann,8/10/2017 12:46:52 PM,8/10/2017 11:48:13 AM,186493,38.7017,-91.7553,69.431470407066,False,5,5,38.6449,-91.8176,17.7338869963312,21.6583231154827,0,289.861843042113,0,0,0,off race course(1),2424
376,False,'00:00:00,4.48664955745133,0.486649557451328,68.789850903812,276702.077173124,14.5285185418282,897.269031532707,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Hermann,8/10/2017 12:46:52 PM,8/10/2017 11:56:49 AM,187009,38.6844,-91.8066,58.1634320271231,False,5,5,38.6449,-91.8176,17.7338869963312,21.6583231154827,0,289.861843042113,0,0,0,off race course(1),2424
378,False,'00:00:00,4.48664955745133,0.486649557451328,68.789850903812,276702.077173124,14.5285185418282,897.269031532707,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Hermann,8/10/2017 12:46:52 PM,8/10/2017 12:05:29 PM,187529,38.6943,-91.762,17.20018316111,False,5,5,38.6449,-91.8176,17.7338869963312,21.6583231154827,0,289.861843042113,0,0,0,off race course(1),2424
380,False,'00:00:00,4.48664955745133,0.486649557451328,68.789850903812,276702.077173124,14.5285185418282,897.269031532707,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Hermann,8/10/2017 12:46:52 PM,8/10/2017 12:13:57 PM,188037,38.697,-91.7439,0.215631424730486,False,5,5,38.6449,-91.8176,17.7338869963312,21.6583231154827,0,289.861843042113,0,0,0,off race course(1),2424
382,False,'00:00:00,4.48664955745133,0.486649557451328,68.789850903812,276702.077173124,14.5285185418282,897.269031532707,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Hermann,8/10/2017 12:46:52 PM,8/10/2017 12:21:00 PM,188460,38.7018,-91.7551,0.322053788920695,False,5,5,38.6449,-91.8176,17.7338869963312,21.6583231154827,0,289.861843042113,0,0,0,off race course(1),2424
384,False,'00:00:00,4.48664955745133,0.486649557451328,68.789850903812,276702.077173124,14.5285185418282,897.269031532707,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Hermann,8/10/2017 12:46:52 PM,8/10/2017 12:27:08 PM,188828,38.7022,-91.7531,42.5152358402924,False,5,5,38.6449,-91.8176,17.7338869963312,21.6583231154827,0,289.861843042113,0,0,0,off race course(1),2424
386,False,'00:00:00,4.48664955745133,0.486649557451328,68.789850903812,276702.077173124,14.5285185418282,897.269031532707,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Hermann,8/10/2017 12:46:52 PM,8/10/2017 12:31:11 PM,189071,38.7036,-91.7538,14.7532545343299,False,5,5,38.6449,-91.8176,17.7338869963312,21.6583231154827,0,289.861843042113,0,0,0,off race course(1),2424
388,False,'00:00:00,4.48664955745133,0.486649557451328,68.789850903812,276702.077173124,14.5285185418282,897.269031532707,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Hermann,8/10/2017 12:46:52 PM,8/10/2017 12:37:20 PM,189440,38.7171,-91.7193,10.9249191208241,False,5,5,38.6449,-91.8176,17.7338869963312,21.6583231154827,0,289.861843042113,0,0,0,off race course(1),2424
390,False,'00:00:00,4.48664955745133,0.486649557451328,68.789850903812,276702.077173124,14.5285185418282,897.269031532707,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Hermann,8/10/2017 12:46:52 PM,8/10/2017 12:42:20 PM,189740,38.7249,-91.7363,72.8525474729534,False,5,5,38.6449,-91.8176,17.7338869963312,21.6583231154827,0,289.861843042113,0,0,0,off race course(1),2424
392,False,'00:00:00,4.48664955745133,0.486649557451328,68.789850903812,276702.077173124,14.5285185418282,897.269031532707,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Hermann,8/10/2017 12:46:52 PM,8/10/2017 1:03:16 PM,190996,38.6415,-91.6229,34.2213254987846,False,5,5,38.6449,-91.8176,17.7338869963312,21.6583231154827,0,289.861843042113,0,0,0,off race course(1),2424
394,False,'00:00:00,4.48664955745133,0.486649557451328,68.789850903812,276702.077173124,14.5285185418282,897.269031532707,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Hermann,8/10/2017 12:46:52 PM,8/10/2017 1:21:32 PM,192092,38.576,-91.5065,65.5054506849335,False,5,5,38.6449,-91.8176,17.7338869963312,21.6583231154827,0,289.861843042113,0,0,0,off race course(1),2424
396,False,'00:00:00,4.48664955745133,0.486649557451328,68.789850903812,276702.077173124,14.5285185418282,897.269031532707,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Hermann,8/10/2017 12:46:52 PM,8/10/2017 1:27:00 PM,192420,38.5512,-91.4571,34.6682828313672,False,5,5,38.6449,-91.8176,17.7338869963312,21.6583231154827,0,289.861843042113,0,0,0,off race course(1),2424
398,False,'00:00:00,4.48664955745133,0.486649557451328,68.789850903812,276702.077173124,14.5285185418282,897.269031532707,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Hermann,8/10/2017 12:46:52 PM,8/10/2017 1:31:43 PM,192703,38.5362,-91.4271,28.4773808205172,False,5,5,38.6449,-91.8176,17.7338869963312,21.6583231154827,0,289.861843042113,0,0,0,off race course(1),2424
