index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
268,False,'00:00:00,5.00334945172183,0.00334945172182587,77.2821008246799,310861.523110333,5.82773785315002,-439.763934304072,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Klondike,8/10/2017 1:48:16 PM,8/10/2017 7:55:46 AM,172546,38.7088,-91.4326,4.71134318564471,True,6,6,38.7088,-91.4326,4.74639683642381,6.42235062392052,0,185.81954428561,0,0,0,,1109
270,False,'00:00:00,5.01793499642862,0.0179349964286225,77.4825727133677,311667.9064254,5.83959343602362,-1577.61306009473,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Klondike,8/10/2017 1:47:25 PM,8/10/2017 8:00:47 AM,172847,38.7102,-91.4235,6.69303357848702,False,6,6,38.7102,-91.4235,6.70619346080916,6.42235062392052,0,186.320219085136,0,0,0,,1109
272,False,'00:00:00,5.0351539308124,0.0351539308123985,77.7192393834509,312619.880566196,5.92707447678872,-2298.8369490677,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Klondike,8/10/2017 1:41:20 PM,8/10/2017 8:05:48 AM,173148,38.7101,-91.4128,7.04432312166509,False,6,6,38.7101,-91.4128,7.17086479596747,6.42235062392052,0,186.898575147588,0,0,0,,1109
274,False,'00:00:00,5.06650692171668,0.0665069217166775,78.1501724359316,314353.276832902,6.08081899369053,-2717.4721907342,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Klondike,8/10/2017 1:31:15 PM,8/10/2017 8:14:50 AM,173690,38.7074,-91.3934,7.20393181323724,False,6,6,38.7074,-91.3934,7.29123988988743,6.42235062392052,0,187.96236825866,0,0,0,,1109
276,False,'00:00:00,5.08336221146867,0.0833622114686682,78.3818409706958,315285.146344795,6.13888808155227,-2711.84635180773,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Klondike,8/10/2017 1:27:38 PM,8/10/2017 8:19:52 AM,173992,38.7053,-91.383,6.88428294039978,False,6,6,38.7053,-91.383,6.80242737959214,6.42235062392052,0,188.543636667275,0,0,0,,1109
278,False,'00:00:00,5.09896656988129,0.0989665698812886,78.5963160050962,316147.856275703,6.15664799550517,-1971.56733207064,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Klondike,8/10/2017 1:26:33 PM,8/10/2017 8:24:54 AM,174294,38.7013,-91.3735,6.96674438955671,False,6,6,38.7013,-91.3735,6.35934518180317,6.42235062392052,0,189.126524143165,0,0,0,,1109
280,False,'00:00:00,5.11428092800839,0.114280928008387,78.806805113285,316994.533113825,6.16293817180305,-1217.45947502755,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Klondike,8/10/2017 1:26:10 PM,8/10/2017 8:29:57 AM,174597,38.6973,-91.3642,6.6945354533394,False,6,6,38.6973,-91.3642,6.12822731455609,6.42235062392052,0,189.699761380986,0,0,0,,1109
282,False,'00:00:00,5.13428248397729,0.134282483977287,79.081717691621,318100.348586124,6.2286946252684,-1135.69254592718,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Klondike,8/10/2017 1:22:22 PM,8/10/2017 8:35:53 AM,174953,38.6946,-91.3519,6.91320637763308,False,6,6,38.6946,-91.3519,6.93178011216762,6.42235062392052,0,190.392934500343,0,0,0,,1109
284,False,'00:00:00,5.15317607541381,0.153176075413805,79.3414017853943,319144.908607869,6.28478376372835,-2834.7843997032,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Klondike,8/10/2017 1:43:41 PM,8/10/2017 9:05:58 AM,176758,38.697,-91.3399,0.193813012522218,False,6,6,38.697,-91.3399,0.15040041694385,6.42235062392052,0,191.068611842771,0,0,0,,1109
286,False,'00:00:00,5.24028872779188,0.240288727791883,80.538726828915,323961.059860426,7.98460972150804,-2693.4697112121,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Klondike,8/10/2017 12:30:13 PM,8/10/2017 9:14:06 AM,177246,38.6858,-91.2862,6.52502507397919,False,6,6,38.6858,-91.2862,5.59488633597452,8.16909465073235,0,194.115980827604,0,0,0,,1109
288,False,'00:00:00,5.26749716430717,0.267497164307172,80.9126948065333,325465.318335239,7.64340859257366,-483.701221741,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Klondike,8/10/2017 12:41:44 PM,8/10/2017 9:24:12 AM,177852,38.6763,-91.2701,6.30663819337287,False,6,6,38.6763,-91.2701,4.98263812883816,8.16909465073235,0,195.212594073691,0,0,0,,1109
290,False,'00:00:00,5.29149976674778,0.291499766747784,81.2426000066079,326792.337552921,7.26297118131113,3068.55517389983,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Klondike,8/10/2017 12:55:22 PM,8/10/2017 9:34:18 AM,178458,38.6635,-91.2565,6.8805660236482,False,6,6,38.6635,-91.2565,5.15502694514156,8.16909465073235,0,196.36407777703,0,0,0,,1109
292,False,'00:00:00,5.32339039997925,0.323390399979251,81.6809227161042,328555.458167318,7.15867056006041,4539.7302217766,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Klondike,8/10/2017 12:59:13 PM,8/10/2017 9:44:24 AM,179064,38.6555,-91.2375,7.01404933284034,False,6,6,38.6555,-91.2375,6.63688221984488,8.16909465073235,0,197.530209678537,0,0,0,,1109
294,False,'00:00:00,5.32339039997925,0.323390399979251,81.6809227161042,328555.458167318,7.15867056006041,4539.7302217766,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Klondike,8/10/2017 12:59:13 PM,8/10/2017 9:54:23 AM,179663,38.6421,-91.2263,7.1221998810449,False,6,6,38.6555,-91.2375,6.63688221984488,8.16909465073235,0,197.530209678537,0,0,0,off race course(1),1109
296,False,'00:00:00,5.32339039997925,0.323390399979251,81.6809227161042,328555.458167318,7.15867056006041,4539.7302217766,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Klondike,8/10/2017 12:59:13 PM,8/10/2017 10:04:27 AM,180267,38.6247,-91.2279,7.30238118009459,False,6,6,38.6555,-91.2375,6.63688221984488,8.16909465073235,0,197.530209678537,0,0,0,off race course(1),1109
298,False,'00:00:00,5.32339039997925,0.323390399979251,81.6809227161042,328555.458167318,7.15867056006041,4539.7302217766,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Klondike,8/10/2017 12:59:13 PM,8/10/2017 10:14:32 AM,180872,38.6155,-91.2117,6.58637133886443,False,6,6,38.6555,-91.2375,6.63688221984488,8.16909465073235,0,197.530209678537,0,0,0,off race course(1),1109
300,False,'00:00:00,5.32339039997925,0.323390399979251,81.6809227161042,328555.458167318,7.15867056006041,4539.7302217766,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Klondike,8/10/2017 12:59:13 PM,8/10/2017 10:24:36 AM,181476,38.6112,-91.1897,7.45986972496927,False,6,6,38.6555,-91.2375,6.63688221984488,8.16909465073235,0,197.530209678537,0,0,0,off race course(1),1109
302,False,'00:00:00,5.32339039997925,0.323390399979251,81.6809227161042,328555.458167318,7.15867056006041,4539.7302217766,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Klondike,8/10/2017 12:59:13 PM,8/10/2017 10:34:40 AM,182080,38.6046,-91.1689,7.35991059378392,False,6,6,38.6555,-91.2375,6.63688221984488,8.16909465073235,0,197.530209678537,0,0,0,off race course(1),1109
304,False,'00:00:00,5.32339039997925,0.323390399979251,81.6809227161042,328555.458167318,7.15867056006041,4539.7302217766,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Klondike,8/10/2017 12:59:13 PM,8/10/2017 10:44:44 AM,182684,38.602,-91.1464,7.55914492331499,False,6,6,38.6555,-91.2375,6.63688221984488,8.16909465073235,0,197.530209678537,0,0,0,off race course(1),1109
306,False,'00:00:00,5.32339039997925,0.323390399979251,81.6809227161042,328555.458167318,7.15867056006041,4539.7302217766,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Klondike,8/10/2017 12:59:13 PM,8/10/2017 11:27:08 AM,185228,38.6112,-91.0654,20.4553489751606,False,6,6,38.6555,-91.2375,6.63688221984488,8.16909465073235,0,197.530209678537,0,0,0,off race course(1),1109
308,False,'00:00:00,5.32339039997925,0.323390399979251,81.6809227161042,328555.458167318,7.15867056006041,4539.7302217766,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Klondike,8/10/2017 12:59:13 PM,8/10/2017 11:32:08 AM,185528,38.6096,-91.0552,6.94486784845318,False,6,6,38.6555,-91.2375,6.63688221984488,8.16909465073235,0,197.530209678537,0,0,0,off race course(1),1109
310,False,'00:00:00,5.32339039997925,0.323390399979251,81.6809227161042,328555.458167318,7.15867056006041,4539.7302217766,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Klondike,8/10/2017 12:59:13 PM,8/10/2017 11:37:09 AM,185829,38.6059,-91.0454,6.99226932709228,False,6,6,38.6555,-91.2375,6.63688221984488,8.16909465073235,0,197.530209678537,0,0,0,off race course(1),1109
312,False,'00:00:00,5.32339039997925,0.323390399979251,81.6809227161042,328555.458167318,7.15867056006041,4539.7302217766,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Klondike,8/10/2017 12:59:13 PM,8/10/2017 11:42:09 AM,186129,38.6005,-91.0372,6.86450934919675,False,6,6,38.6555,-91.2375,6.63688221984488,8.16909465073235,0,197.530209678537,0,0,0,off race course(1),1109
314,False,'00:00:00,5.32339039997925,0.323390399979251,81.6809227161042,328555.458167318,7.15867056006041,4539.7302217766,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Klondike,8/10/2017 12:59:13 PM,8/10/2017 11:47:09 AM,186429,38.5946,-91.0308,6.34573960383223,False,6,6,38.6555,-91.2375,6.63688221984488,8.16909465073235,0,197.530209678537,0,0,0,off race course(1),1109
316,False,'00:00:00,5.32339039997925,0.323390399979251,81.6809227161042,328555.458167318,7.15867056006041,4539.7302217766,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Klondike,8/10/2017 12:59:13 PM,8/10/2017 11:52:09 AM,186729,38.5877,-91.0269,6.28899077685026,False,6,6,38.6555,-91.2375,6.63688221984488,8.16909465073235,0,197.530209678537,0,0,0,off race course(1),1109
318,False,'00:00:00,5.32339039997925,0.323390399979251,81.6809227161042,328555.458167318,7.15867056006041,4539.7302217766,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Klondike,8/10/2017 12:59:13 PM,8/10/2017 11:57:10 AM,187030,38.5797,-91.0247,6.83172280277673,False,6,6,38.6555,-91.2375,6.63688221984488,8.16909465073235,0,197.530209678537,0,0,0,off race course(1),1109
320,False,'00:00:00,5.32339039997925,0.323390399979251,81.6809227161042,328555.458167318,7.15867056006041,4539.7302217766,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Klondike,8/10/2017 12:59:13 PM,8/10/2017 12:02:10 PM,187330,38.5719,-91.0217,6.64594251591872,False,6,6,38.6555,-91.2375,6.63688221984488,8.16909465073235,0,197.530209678537,0,0,0,off race course(1),1109
322,False,'00:00:00,5.32339039997925,0.323390399979251,81.6809227161042,328555.458167318,7.15867056006041,4539.7302217766,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Klondike,8/10/2017 12:59:13 PM,8/10/2017 12:07:11 PM,187631,38.5655,-91.0156,6.5176867129048,False,6,6,38.6555,-91.2375,6.63688221984488,8.16909465073235,0,197.530209678537,0,0,0,off race course(1),1109
324,False,'00:00:00,5.32339039997925,0.323390399979251,81.6809227161042,328555.458167318,7.15867056006041,4539.7302217766,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Klondike,8/10/2017 12:59:13 PM,8/10/2017 12:12:11 PM,187931,38.5615,-91.0097,4.70319411778714,False,6,6,38.6555,-91.2375,6.63688221984488,8.16909465073235,0,197.530209678537,0,0,0,off race course(1),1109
326,False,'00:00:00,5.32339039997925,0.323390399979251,81.6809227161042,328555.458167318,7.15867056006041,4539.7302217766,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Klondike,8/10/2017 12:59:13 PM,8/10/2017 12:17:11 PM,188231,38.5575,-91.0008,6.83587007400992,False,6,6,38.6555,-91.2375,6.63688221984488,8.16909465073235,0,197.530209678537,0,0,0,off race course(1),1109
328,False,'00:00:00,5.32339039997925,0.323390399979251,81.6809227161042,328555.458167318,7.15867056006041,4539.7302217766,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Klondike,8/10/2017 12:59:13 PM,8/10/2017 12:22:11 PM,188531,38.5552,-90.9907,6.92762883205457,False,6,6,38.6555,-91.2375,6.63688221984488,8.16909465073235,0,197.530209678537,0,0,0,off race course(1),1109
330,False,'00:00:00,5.32339039997925,0.323390399979251,81.6809227161042,328555.458167318,7.15867056006041,4539.7302217766,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Klondike,8/10/2017 12:59:13 PM,8/10/2017 12:27:12 PM,188832,38.5548,-90.9816,5.78184405937375,False,6,6,38.6555,-91.2375,6.63688221984488,8.16909465073235,0,197.530209678537,0,0,0,off race course(1),1109
332,False,'00:00:00,5.32339039997925,0.323390399979251,81.6809227161042,328555.458167318,7.15867056006041,4539.7302217766,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Klondike,8/10/2017 12:59:13 PM,8/10/2017 12:32:12 PM,189132,38.5528,-90.974,5.12211680839265,False,6,6,38.6555,-91.2375,6.63688221984488,8.16909465073235,0,197.530209678537,0,0,0,off race course(1),1109
334,False,'00:00:00,5.32339039997925,0.323390399979251,81.6809227161042,328555.458167318,7.15867056006041,4539.7302217766,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Klondike,8/10/2017 12:59:13 PM,8/10/2017 12:37:13 PM,189433,38.5502,-90.967,5.13877976681077,False,6,6,38.6555,-91.2375,6.63688221984488,8.16909465073235,0,197.530209678537,0,0,0,off race course(1),1109
336,False,'00:00:00,5.32339039997925,0.323390399979251,81.6809227161042,328555.458167318,7.15867056006041,4539.7302217766,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Klondike,8/10/2017 12:59:13 PM,8/10/2017 12:42:13 PM,189733,38.5456,-90.9591,6.5216237160664,False,6,6,38.6555,-91.2375,6.63688221984488,8.16909465073235,0,197.530209678537,0,0,0,off race course(1),1109
338,False,'00:00:00,5.32339039997925,0.323390399979251,81.6809227161042,328555.458167318,7.15867056006041,4539.7302217766,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Klondike,8/10/2017 12:59:13 PM,8/10/2017 12:47:13 PM,190033,38.5402,-90.9515,6.57132414755448,False,6,6,38.6555,-91.2375,6.63688221984488,8.16909465073235,0,197.530209678537,0,0,0,off race course(1),1109
340,False,'00:00:00,5.32339039997925,0.323390399979251,81.6809227161042,328555.458167318,7.15867056006041,4539.7302217766,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Klondike,8/10/2017 12:59:13 PM,8/10/2017 12:52:12 PM,190332,38.536,-90.9439,6.06440001013347,False,6,6,38.6555,-91.2375,6.63688221984488,8.16909465073235,0,197.530209678537,0,0,0,off race course(1),1109
342,False,'00:00:00,5.32339039997925,0.323390399979251,81.6809227161042,328555.458167318,7.15867056006041,4539.7302217766,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Klondike,8/10/2017 12:59:13 PM,8/10/2017 12:57:14 PM,190634,38.5343,-90.9374,4.57702705258562,False,6,6,38.6555,-91.2375,6.63688221984488,8.16909465073235,0,197.530209678537,0,0,0,off race course(1),1109
344,False,'00:00:00,5.32339039997925,0.323390399979251,81.6809227161042,328555.458167318,7.15867056006041,4539.7302217766,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Klondike,8/10/2017 12:59:13 PM,8/10/2017 1:07:15 PM,191235,38.5329,-90.9224,13.3749768881693,False,6,6,38.6555,-91.2375,6.63688221984488,8.16909465073235,0,197.530209678537,0,0,0,off race course(1),1109
346,False,'00:00:00,5.32339039997925,0.323390399979251,81.6809227161042,328555.458167318,7.15867056006041,4539.7302217766,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Klondike,8/10/2017 12:59:13 PM,8/10/2017 1:12:15 PM,191535,38.5338,-90.9128,6.42545136146259,False,6,6,38.6555,-91.2375,6.63688221984488,8.16909465073235,0,197.530209678537,0,0,0,off race course(1),1109
348,False,'00:00:00,5.32339039997925,0.323390399979251,81.6809227161042,328555.458167318,7.15867056006041,4539.7302217766,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Klondike,8/10/2017 12:59:13 PM,8/10/2017 1:13:40 PM,191620,38.5342,-90.9104,5.62407453603272,False,6,6,38.6555,-91.2375,6.63688221984488,8.16909465073235,0,197.530209678537,0,0,0,off race course(1),1109
350,False,'00:00:00,5.32339039997925,0.323390399979251,81.6809227161042,328555.458167318,7.15867056006041,4539.7302217766,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Klondike,8/10/2017 12:59:13 PM,8/10/2017 1:18:41 PM,191921,38.5367,-90.901,6.77065701222215,False,6,6,38.6555,-91.2375,6.63688221984488,8.16909465073235,0,197.530209678537,0,0,0,off race course(1),1109
352,False,'00:00:00,5.32339039997925,0.323390399979251,81.6809227161042,328555.458167318,7.15867056006041,4539.7302217766,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Klondike,8/10/2017 12:59:13 PM,8/10/2017 1:23:42 PM,192222,38.5413,-90.8915,7.04355072364257,False,6,6,38.6555,-91.2375,6.63688221984488,8.16909465073235,0,197.530209678537,0,0,0,off race course(1),1109
354,False,'00:00:00,5.32339039997925,0.323390399979251,81.6809227161042,328555.458167318,7.15867056006041,4539.7302217766,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Klondike,8/10/2017 12:59:13 PM,8/10/2017 1:28:43 PM,192523,38.5472,-90.8836,6.97238164519083,False,6,6,38.6555,-91.2375,6.63688221984488,8.16909465073235,0,197.530209678537,0,0,0,off race course(1),1109
356,False,'00:00:00,5.32339039997925,0.323390399979251,81.6809227161042,328555.458167318,7.15867056006041,4539.7302217766,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Klondike,8/10/2017 12:59:13 PM,8/10/2017 1:33:44 PM,192824,38.5527,-90.8753,7.64860240372037,False,6,6,38.6555,-91.2375,6.63688221984488,8.16909465073235,0,197.530209678537,0,0,0,off race course(1),1109
358,False,'00:00:00,5.32339039997925,0.323390399979251,81.6809227161042,328555.458167318,7.15867056006041,4539.7302217766,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Klondike,8/10/2017 12:59:13 PM,8/10/2017 1:38:45 PM,193125,38.5554,-90.8661,6.18567658654893,False,6,6,38.6555,-91.2375,6.63688221984488,8.16909465073235,0,197.530209678537,0,0,0,off race course(1),1109
360,False,'00:00:00,5.32339039997925,0.323390399979251,81.6809227161042,328555.458167318,7.15867056006041,4539.7302217766,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Klondike,8/10/2017 12:59:13 PM,8/10/2017 1:43:46 PM,193426,38.5583,-90.8579,5.55484602734219,False,6,6,38.6555,-91.2375,6.63688221984488,8.16909465073235,0,197.530209678537,0,0,0,off race course(1),1109
362,False,'00:00:00,5.32339039997925,0.323390399979251,81.6809227161042,328555.458167318,7.15867056006041,4539.7302217766,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Klondike,8/10/2017 12:59:13 PM,8/10/2017 1:48:47 PM,193727,38.5625,-90.8486,7.2263207416411,False,6,6,38.6555,-91.2375,6.63688221984488,8.16909465073235,0,197.530209678537,0,0,0,off race course(1),1109
364,False,'00:00:00,5.32339039997925,0.323390399979251,81.6809227161042,328555.458167318,7.15867056006041,4539.7302217766,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Klondike,8/10/2017 12:59:13 PM,8/10/2017 1:53:47 PM,194027,38.5677,-90.8406,6.33394978947192,False,6,6,38.6555,-91.2375,6.63688221984488,8.16909465073235,0,197.530209678537,0,0,0,off race course(1),1109
366,False,'00:00:00,5.98527927310916,0.985279273109157,90.7782937889835,365148.959092335,5.34961593808117,4682.14737737113,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Klondike,8/10/2017 2:04:28 PM,8/10/2017 1:58:48 PM,194328,38.5728,-90.8338,6.14205386995073,False,6,6,38.5728,-90.8338,3.67407981057182,8.16909465073235,0,220.10610169417,0,0,0,,1109
368,False,'00:00:00,5.99261494774131,0.992614947741306,90.8791194062551,365554.522665518,5.32821469957388,2375.93724702988,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Klondike,8/10/2017 2:06:39 PM,8/10/2017 2:03:48 PM,194628,38.578,-90.8273,5.94336323977153,False,6,6,38.578,-90.8273,3.3067704442034,8.16909465073235,0,220.609215121965,0,0,0,,1109
370,False,'00:00:00,6.00100441211666,0.00100441211665654,90.9896828681015,365999.255996822,5.21817803326011,118.628830647777,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,St. Charles,8/10/2017 6:27:45 PM,8/10/2017 2:08:49 PM,194929,38.5833,-90.8201,5.49496144163752,True,7,7,38.5833,-90.8201,2.06602085347655,8.16909465073235,0,221.144017626625,0,0,0,,1109
372,False,'00:00:00,6.00305330416905,0.00305330416905458,91.0081625965258,366073.589334857,5.21817803326011,24.3865802617398,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,St. Charles,8/10/2017 6:36:28 PM,8/10/2017 2:18:04 PM,195484,38.5839,-90.8196,0.0978889843942415,True,7,7,38.5839,-90.8196,0.0570983420777495,8.16909465073235,0,221.194833027151,0,0,0,,1109
374,False,'00:00:00,6.01312311958422,0.0131231195842166,91.0989860510542,366438.919949677,5.07583063114779,121.863783623907,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,St. Charles,8/10/2017 6:56:26 PM,8/10/2017 2:33:28 PM,196408,38.5856,-90.816,3.06691169038545,False,7,7,38.5856,-90.816,3.05984197235132,8.16909465073235,0,221.439253211407,0,0,0,,1109
376,False,'00:00:00,6.03676170360899,0.0367617036089884,91.3121913356376,367296.522406048,5.16952271380257,570.774312918121,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,St. Charles,8/10/2017 6:50:29 PM,8/10/2017 2:38:28 PM,196708,38.5891,-90.8071,6.47508450074927,False,7,7,38.5891,-90.8071,6.39105050494348,8.16909465073235,0,221.977964320878,0,0,0,,1109
378,False,'00:00:00,6.06299440498501,0.0629944049850111,91.5487939407854,368248.23885039,5.30503557587495,1914.31785454702,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,St. Charles,8/10/2017 6:42:22 PM,8/10/2017 2:43:28 PM,197008,38.5911,-90.7955,7.39945342847984,False,7,7,38.5911,-90.7955,6.77633586085902,8.16909465073235,0,222.620324305918,0,0,0,,1109
380,False,'00:00:00,6.08724643741773,0.0872464374177304,91.7675321474024,369128.09707559,5.39307298396767,3537.01845025517,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,St. Charles,8/10/2017 6:37:24 PM,8/10/2017 2:48:29 PM,197309,38.5921,-90.784,7.53822977933399,False,7,7,38.5921,-90.784,6.56161884049494,8.16909465073235,0,223.245931997999,0,0,0,,1109
382,False,'00:00:00,6.11204624582128,0.112046245821283,91.99121095163,370027.828488527,5.48670521861084,4577.67279154038,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,St. Charles,8/10/2017 6:32:22 PM,8/10/2017 2:53:29 PM,197609,38.5945,-90.7735,7.1223368980799,False,7,7,38.5945,-90.7735,6.74710391426463,8.16909465073235,0,223.837931275172,0,0,0,,1109
384,False,'00:00:00,6.14041100619582,0.140411006195821,92.247043399185,371056.895548808,5.64042469929127,4486.19313996151,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,St. Charles,8/10/2017 6:24:37 PM,8/10/2017 2:58:30 PM,197910,38.6001,-90.7641,7.59130072923355,False,7,7,38.6001,-90.7641,7.58338486429795,8.16909465073235,0,224.477974501027,0,0,0,,1109
386,False,'00:00:00,6.14792311199656,0.147923111996565,92.3147979082279,371329.433040076,5.64885946982796,4319.69799249304,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,St. Charles,8/10/2017 6:48:01 PM,8/10/2017 3:24:00 PM,199440,38.6019,-90.7619,0.287123538157544,False,7,7,38.6019,-90.7619,0.284289752772956,8.16909465073235,0,224.650525926242,0,0,0,,1109
