index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
266,False,'00:00:00,5.15145741458263,0.151457414582633,79.3177795491484,319049.889913239,5.46905852275036,-2650.75772150081,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Klondike,8/11/2017 1:52:27 PM,8/11/2017 8:52:49 AM,265969,38.6995,-91.3033,7.85807435436034,False,6,6,38.6967,-91.341,7.02897688986815,6.39027186165234,0,206.157972097646,0,0,0,off race course(1),0983
268,False,'00:00:00,5.24017892342724,0.240178923427239,80.5372176162795,323954.989164449,5.70522889124789,-2580.39506652152,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Klondike,8/11/2017 1:37:24 PM,8/11/2017 9:02:54 AM,266574,38.6855,-91.2863,7.95986654694956,False,6,6,38.6855,-91.2863,6.44483715056491,6.39027186165234,0,209.300684287459,0,0,0,,0983
270,False,'00:00:00,5.26765623745067,0.267656237450675,80.9148811968367,325474.112928199,5.69668174712957,-490.819735329139,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Klondike,8/11/2017 1:37:52 PM,8/11/2017 9:12:54 AM,267174,38.6763,-91.27,6.23626399178012,False,6,6,38.6763,-91.27,5.10393724062379,6.39027186165234,0,210.390819937668,0,0,0,,0983
272,False,'00:00:00,5.29443985580488,0.294439855804876,81.283010235916,326954.884705469,5.66667073008276,3371.25362567415,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Klondike,8/11/2017 1:39:37 PM,8/11/2017 9:22:59 AM,267779,38.6623,-91.2548,7.24981136389717,False,6,6,38.6623,-91.2548,5.62258848796042,6.39027186165234,0,211.663311305625,0,0,0,,0983
274,False,'00:00:00,5.30836755264965,0.308367552649649,81.474440295449,327724.89793286,5.57763999109421,3726.23691005154,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Klondike,8/11/2017 1:48:34 PM,8/11/2017 9:32:59 AM,268379,38.6596,-91.2464,4.38818519330516,False,6,6,38.6596,-91.2464,4.42438134884719,6.39027186165234,0,212.171516966317,0,0,0,,0983
276,False,'00:00:00,5.32510527187803,0.325105271878032,81.7044928751429,328650.267385242,5.6694363634348,4390.66353511693,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Klondike,8/11/2017 1:43:23 PM,8/11/2017 9:43:03 AM,268983,38.6486,-91.2294,7.38883047794321,False,6,6,38.6557,-91.2364,6.8542782819237,6.39027186165234,0,212.775270673581,0,0,0,off race course(1),0983
278,False,'00:00:00,5.32510527187803,0.325105271878032,81.7044928751429,328650.267385242,5.6694363634348,4390.66353511693,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Klondike,8/11/2017 1:43:23 PM,8/11/2017 9:53:05 AM,269585,38.6311,-91.227,7.74158033652326,False,6,6,38.6557,-91.2364,6.8542782819237,6.39027186165234,0,212.775270673581,0,0,0,off race course(1),0983
280,False,'00:00:00,5.32510527187803,0.325105271878032,81.7044928751429,328650.267385242,5.6694363634348,4390.66353511693,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Klondike,8/11/2017 1:43:23 PM,8/11/2017 10:03:09 AM,270189,38.6176,-91.2179,6.92960879976905,False,6,6,38.6557,-91.2364,6.8542782819237,6.39027186165234,0,212.775270673581,0,0,0,off race course(1),0983
282,False,'00:00:00,5.32510527187803,0.325105271878032,81.7044928751429,328650.267385242,5.6694363634348,4390.66353511693,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Klondike,8/11/2017 1:43:23 PM,8/11/2017 10:13:14 AM,270794,38.6129,-91.1954,7.23094021655269,False,6,6,38.6557,-91.2364,6.8542782819237,6.39027186165234,0,212.775270673581,0,0,0,off race course(1),0983
284,False,'00:00:00,5.32510527187803,0.325105271878032,81.7044928751429,328650.267385242,5.6694363634348,4390.66353511693,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Klondike,8/11/2017 1:43:23 PM,8/11/2017 10:23:18 AM,271398,38.6057,-91.1751,6.53423151571993,False,6,6,38.6557,-91.2364,6.8542782819237,6.39027186165234,0,212.775270673581,0,0,0,off race course(1),0983
286,False,'00:00:00,5.32510527187803,0.325105271878032,81.7044928751429,328650.267385242,5.6694363634348,4390.66353511693,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Klondike,8/11/2017 1:43:23 PM,8/11/2017 10:33:22 AM,272002,38.6031,-91.1524,7.53928855186284,False,6,6,38.6557,-91.2364,6.8542782819237,6.39027186165234,0,212.775270673581,0,0,0,off race course(1),0983
288,False,'00:00:00,5.32510527187803,0.325105271878032,81.7044928751429,328650.267385242,5.6694363634348,4390.66353511693,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Klondike,8/11/2017 1:43:23 PM,8/11/2017 10:43:27 AM,272607,38.5989,-91.1326,6.55619796143064,False,6,6,38.6557,-91.2364,6.8542782819237,6.39027186165234,0,212.775270673581,0,0,0,off race course(1),0983
290,False,'00:00:00,5.32510527187803,0.325105271878032,81.7044928751429,328650.267385242,5.6694363634348,4390.66353511693,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Klondike,8/11/2017 1:43:23 PM,8/11/2017 10:53:32 AM,273212,38.5983,-91.1138,5.7787264496669,False,6,6,38.6557,-91.2364,6.8542782819237,6.39027186165234,0,212.775270673581,0,0,0,off race course(1),0983
292,False,'00:00:00,5.32510527187803,0.325105271878032,81.7044928751429,328650.267385242,5.6694363634348,4390.66353511693,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Klondike,8/11/2017 1:43:23 PM,8/11/2017 11:03:34 AM,273814,38.6046,-91.095,7.2724297190733,False,6,6,38.6557,-91.2364,6.8542782819237,6.39027186165234,0,212.775270673581,0,0,0,off race course(1),0983
294,False,'00:00:00,5.32510527187803,0.325105271878032,81.7044928751429,328650.267385242,5.6694363634348,4390.66353511693,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Klondike,8/11/2017 1:43:23 PM,8/11/2017 11:13:39 AM,274419,38.6103,-91.0756,6.89811206736885,False,6,6,38.6557,-91.2364,6.8542782819237,6.39027186165234,0,212.775270673581,0,0,0,off race course(1),0983
296,False,'00:00:00,5.32510527187803,0.325105271878032,81.7044928751429,328650.267385242,5.6694363634348,4390.66353511693,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Klondike,8/11/2017 1:43:23 PM,8/11/2017 11:23:44 AM,275024,38.6096,-91.0558,5.80102276644288,False,6,6,38.6557,-91.2364,6.8542782819237,6.39027186165234,0,212.775270673581,0,0,0,off race course(1),0983
298,False,'00:00:00,5.32510527187803,0.325105271878032,81.7044928751429,328650.267385242,5.6694363634348,4390.66353511693,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Klondike,8/11/2017 1:43:23 PM,8/11/2017 11:33:48 AM,275628,38.5987,-91.036,7.84689556295265,False,6,6,38.6557,-91.2364,6.8542782819237,6.39027186165234,0,212.775270673581,0,0,0,off race course(1),0983
300,False,'00:00:00,5.32510527187803,0.325105271878032,81.7044928751429,328650.267385242,5.6694363634348,4390.66353511693,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Klondike,8/11/2017 1:43:23 PM,8/11/2017 11:43:53 AM,276233,38.583,-91.0256,7.51556287226306,False,6,6,38.6557,-91.2364,6.8542782819237,6.39027186165234,0,212.775270673581,0,0,0,off race course(1),0983
302,False,'00:00:00,5.32510527187803,0.325105271878032,81.7044928751429,328650.267385242,5.6694363634348,4390.66353511693,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Klondike,8/11/2017 1:43:23 PM,8/11/2017 11:53:58 AM,276838,38.5667,-91.0166,7.52541962806753,False,6,6,38.6557,-91.2364,6.8542782819237,6.39027186165234,0,212.775270673581,0,0,0,off race course(1),0983
304,False,'00:00:00,5.32510527187803,0.325105271878032,81.7044928751429,328650.267385242,5.6694363634348,4390.66353511693,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Klondike,8/11/2017 1:43:23 PM,8/11/2017 12:27:48 PM,278868,38.5607,-91.0068,1.36330097736129,False,6,6,38.6557,-91.2364,6.8542782819237,6.39027186165234,0,212.775270673581,0,0,0,off race course(1),0983
306,False,'00:00:00,5.32510527187803,0.325105271878032,81.7044928751429,328650.267385242,5.6694363634348,4390.66353511693,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Klondike,8/11/2017 1:43:23 PM,8/11/2017 12:37:49 PM,279469,38.5544,-90.9885,5.64530814083103,False,6,6,38.6557,-91.2364,6.8542782819237,6.39027186165234,0,212.775270673581,0,0,0,off race course(1),0983
308,False,'00:00:00,5.32510527187803,0.325105271878032,81.7044928751429,328650.267385242,5.6694363634348,4390.66353511693,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Klondike,8/11/2017 1:43:23 PM,8/11/2017 12:47:53 PM,280073,38.5501,-90.9679,6.83788733883307,False,6,6,38.6557,-91.2364,6.8542782819237,6.39027186165234,0,212.775270673581,0,0,0,off race course(1),0983
310,False,'00:00:00,5.32510527187803,0.325105271878032,81.7044928751429,328650.267385242,5.6694363634348,4390.66353511693,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Klondike,8/11/2017 1:43:23 PM,8/11/2017 12:57:58 PM,280678,38.5398,-90.9517,6.4395285707853,False,6,6,38.6557,-91.2364,6.8542782819237,6.39027186165234,0,212.775270673581,0,0,0,off race course(1),0983
312,False,'00:00:00,5.32510527187803,0.325105271878032,81.7044928751429,328650.267385242,5.6694363634348,4390.66353511693,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Klondike,8/11/2017 1:43:23 PM,8/11/2017 1:08:02 PM,281282,38.5341,-90.933,7.00953264101357,False,6,6,38.6557,-91.2364,6.8542782819237,6.39027186165234,0,212.775270673581,0,0,0,off race course(1),0983
314,False,'00:00:00,5.32510527187803,0.325105271878032,81.7044928751429,328650.267385242,5.6694363634348,4390.66353511693,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Klondike,8/11/2017 1:43:23 PM,8/11/2017 1:18:07 PM,281887,38.5342,-90.9129,6.73528622636778,False,6,6,38.6557,-91.2364,6.8542782819237,6.39027186165234,0,212.775270673581,0,0,0,off race course(1),0983
316,False,'00:00:00,5.32510527187803,0.325105271878032,81.7044928751429,328650.267385242,5.6694363634348,4390.66353511693,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Klondike,8/11/2017 1:43:23 PM,8/11/2017 1:28:12 PM,282492,38.5399,-90.8947,6.20528452386118,False,6,6,38.6557,-91.2364,6.8542782819237,6.39027186165234,0,212.775270673581,0,0,0,off race course(1),0983
318,False,'00:00:00,5.32510527187803,0.325105271878032,81.7044928751429,328650.267385242,5.6694363634348,4390.66353511693,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Klondike,8/11/2017 1:43:23 PM,8/11/2017 1:38:17 PM,283097,38.5512,-90.8791,6.82915505380895,False,6,6,38.6557,-91.2364,6.8542782819237,6.39027186165234,0,212.775270673581,0,0,0,off race course(1),0983
320,False,'00:00:00,5.32510527187803,0.325105271878032,81.7044928751429,328650.267385242,5.6694363634348,4390.66353511693,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Klondike,8/11/2017 1:43:23 PM,8/11/2017 1:48:21 PM,283701,38.5587,-90.8631,6.67950062302655,False,6,6,38.6557,-91.2364,6.8542782819237,6.39027186165234,0,212.775270673581,0,0,0,off race course(1),0983
322,False,'00:00:00,5.32510527187803,0.325105271878032,81.7044928751429,328650.267385242,5.6694363634348,4390.66353511693,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Klondike,8/11/2017 1:43:23 PM,8/11/2017 1:58:25 PM,284305,38.5634,-90.8439,6.43083628929935,False,6,6,38.6557,-91.2364,6.8542782819237,6.39027186165234,0,212.775270673581,0,0,0,off race course(1),0983
324,False,'00:00:00,5.98988783720568,0.989887837205681,90.8416364729313,365403.750344122,5.06594252294368,4577.42149946317,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Klondike,8/11/2017 2:12:36 PM,8/11/2017 2:08:30 PM,284910,38.5725,-90.8309,5.40281809422343,False,6,6,38.5725,-90.8309,5.06594252294368,6.39027186165234,0,235.422328967465,0,0,0,,0983
326,False,'00:00:00,6.00287459816663,0.00287459816663523,91.0065507798424,366067.105921701,5.06594252294368,54.0071632807722,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,St. Charles,8/11/2017 6:54:51 PM,8/11/2017 2:28:38 PM,286118,38.5838,-90.8196,1.7619175708517,True,7,7,38.5838,-90.8196,0.653133734391209,6.39027186165234,0,236.416288743215,0,0,0,,0983
328,False,'00:00:00,6.00687678083517,0.00687678083517305,91.0426479713622,366212.304199389,5.06594252294368,126.719782660824,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,St. Charles,8/11/2017 7:03:49 PM,8/11/2017 2:38:40 PM,286720,38.5844,-90.8181,1.12031288851268,True,7,7,38.5844,-90.8181,1.08716114867108,6.39027186165234,0,236.518238129728,0,0,0,,0983
330,False,'00:00:00,6.05869680378511,0.0586968037851072,91.5100322583644,368092.32285552,5.33192052696033,1547.16891186368,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,St. Charles,8/11/2017 6:47:30 PM,8/11/2017 2:48:43 PM,287323,38.5911,-90.7977,7.71868639910703,False,7,7,38.5911,-90.7977,7.32850265836157,6.39027186165234,0,237.720718689509,0,0,0,,0983
332,False,'00:00:00,6.10467854875966,0.104678548759662,91.9247589193466,369760.530113496,5.44997096590024,4621.75889799544,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,St. Charles,8/11/2017 6:40:58 PM,8/11/2017 2:58:46 PM,287926,38.593,-90.7759,6.85614930128331,False,7,7,38.593,-90.7759,6.08843895045088,6.39027186165234,0,238.907283089943,0,0,0,,0983
334,False,'00:00:00,6.15463678938346,0.154636789383461,92.3753510909556,371573.003729938,5.6277813793458,4040.15554154989,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,St. Charles,8/11/2017 6:31:58 PM,8/11/2017 3:08:48 PM,288528,38.6038,-90.7602,6.91247213831447,False,7,7,38.6038,-90.7602,6.78198034999482,6.39027186165234,0,240.043521500038,0,0,0,,0983
336,False,'00:00:00,6.19504156491892,0.195041564918924,92.7397769659377,373038.879804073,5.59900828259357,623.11370118685,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,St. Charles,8/11/2017 6:33:18 PM,8/11/2017 3:18:51 PM,289131,38.6191,-90.7535,6.81536539291858,False,7,7,38.6191,-90.7535,4.9523588946468,6.39027186165234,0,241.173225925577,0,0,0,,0983
338,False,'00:00:00,6.22840616681279,0.228406166812792,93.0407048656097,374249.339978423,5.4438269428771,-2362.86424537925,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,St. Charles,8/11/2017 6:40:37 PM,8/11/2017 3:28:55 PM,289735,38.6321,-90.7483,4.93058580275355,False,7,7,38.6321,-90.7483,4.39412590408458,6.39027186165234,0,242.126223889639,0,0,0,,0983
340,False,'00:00:00,6.27603390609697,0.276033906096966,93.4702773686625,375977.263535888,5.57806330267253,-4625.57781582087,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,St. Charles,8/11/2017 6:34:30 PM,8/11/2017 3:38:57 PM,290337,38.6462,-90.7368,7.24928713059809,False,7,7,38.6462,-90.7368,6.27211370264102,6.39027186165234,0,243.29590451586,0,0,0,,0983
342,False,'00:00:00,6.27603390609697,0.276033906096966,93.4702773686625,375977.263535888,5.57806330267253,-4625.57781582087,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,St. Charles,8/11/2017 6:34:30 PM,8/11/2017 3:49:01 PM,290941,38.6609,-90.7311,6.31607728451186,False,7,7,38.6462,-90.7368,6.27211370264102,6.39027186165234,0,243.29590451586,0,0,0,off race course(1),0983
344,False,'00:00:00,6.27603390609697,0.276033906096966,93.4702773686625,375977.263535888,5.57806330267253,-4625.57781582087,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,St. Charles,8/11/2017 6:34:30 PM,8/11/2017 3:59:04 PM,291544,38.6719,-90.7202,5.14391926528959,False,7,7,38.6462,-90.7368,6.27211370264102,6.39027186165234,0,243.29590451586,0,0,0,off race course(1),0983
346,False,'00:00:00,6.27603390609697,0.276033906096966,93.4702773686625,375977.263535888,5.57806330267253,-4625.57781582087,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,St. Charles,8/11/2017 6:34:30 PM,8/11/2017 4:09:07 PM,292147,38.6785,-90.7061,4.96454771803226,False,7,7,38.6462,-90.7368,6.27211370264102,6.39027186165234,0,243.29590451586,0,0,0,off race course(1),0983
348,False,'00:00:00,6.27603390609697,0.276033906096966,93.4702773686625,375977.263535888,5.57806330267253,-4625.57781582087,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,St. Charles,8/11/2017 6:34:30 PM,8/11/2017 4:19:09 PM,292749,38.6804,-90.6859,7.1245301286988,False,7,7,38.6462,-90.7368,6.27211370264102,6.39027186165234,0,243.29590451586,0,0,0,off race course(1),0983
350,False,'00:00:00,6.48543218959208,0.485432189592078,95.3589192846531,383574.185673742,5.62639038332071,-4269.03651214781,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,St. Charles,8/11/2017 6:32:53 PM,8/11/2017 4:29:11 PM,293351,38.6852,-90.6652,7.21548019506974,False,7,7,38.6852,-90.6652,7.17461233217096,6.39027186165234,0,248.014521932103,0,0,0,,0983
352,False,'00:00:00,6.55799225633376,0.557992256333755,96.0133658311484,386206.648405304,5.52571107591434,-2440.05036509693,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,St. Charles,8/11/2017 6:36:11 PM,8/11/2017 4:48:00 PM,294480,38.6949,-90.6369,6.4532941475799,False,7,7,38.6949,-90.6369,5.97271817549751,6.39027186165234,0,249.696135261603,0,0,0,,0983
354,False,'00:00:00,6.59161949844214,0.591619498442135,96.3166625817472,387426.63710695,5.38352491407526,2035.46645891562,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,St. Charles,8/11/2017 6:40:38 PM,8/11/2017 4:58:02 PM,295082,38.6913,-90.6164,6.44980621255349,False,7,7,38.6913,-90.6164,3.55289881392085,6.39027186165234,0,250.841457466894,0,0,0,,0983
356,False,'00:00:00,6.59161949844214,0.591619498442135,96.3166625817472,387426.63710695,5.38352491407526,2035.46645891562,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,St. Charles,8/11/2017 6:40:38 PM,8/11/2017 5:08:09 PM,295689,38.682,-90.5974,7.17311184010879,False,7,7,38.6913,-90.6164,3.55289881392085,6.39027186165234,0,250.841457466894,0,0,0,off race course(1),0983
358,False,'00:00:00,6.59161949844214,0.591619498442135,96.3166625817472,387426.63710695,5.38352491407526,2035.46645891562,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,St. Charles,8/11/2017 6:40:38 PM,8/11/2017 5:18:11 PM,296291,38.6816,-90.5779,7.07846987807296,False,7,7,38.6913,-90.6164,3.55289881392085,6.39027186165234,0,250.841457466894,0,0,0,off race course(1),0983
360,False,'00:00:00,6.59161949844214,0.591619498442135,96.3166625817472,387426.63710695,5.38352491407526,2035.46645891562,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,St. Charles,8/11/2017 6:40:38 PM,8/11/2017 5:28:14 PM,296894,38.682,-90.5557,7.5872568833707,False,7,7,38.6913,-90.6164,3.55289881392085,6.39027186165234,0,250.841457466894,0,0,0,off race course(1),0983
362,False,'00:00:00,6.59161949844214,0.591619498442135,96.3166625817472,387426.63710695,5.38352491407526,2035.46645891562,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,St. Charles,8/11/2017 6:40:38 PM,8/11/2017 5:38:16 PM,297496,38.6876,-90.5381,5.83047006920488,False,7,7,38.6913,-90.6164,3.55289881392085,6.39027186165234,0,250.841457466894,0,0,0,off race course(1),0983
364,False,'00:00:00,6.59161949844214,0.591619498442135,96.3166625817472,387426.63710695,5.38352491407526,2035.46645891562,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,St. Charles,8/11/2017 6:40:38 PM,8/11/2017 5:48:19 PM,298099,38.7022,-90.5295,6.43084076603749,False,7,7,38.6913,-90.6164,3.55289881392085,6.39027186165234,0,250.841457466894,0,0,0,off race course(1),0983
366,False,'00:00:00,6.59161949844214,0.591619498442135,96.3166625817472,387426.63710695,5.38352491407526,2035.46645891562,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,St. Charles,8/11/2017 6:40:38 PM,8/11/2017 5:58:22 PM,298702,38.7183,-90.5324,6.81517598267971,False,7,7,38.6913,-90.6164,3.55289881392085,6.39027186165234,0,250.841457466894,0,0,0,off race course(1),0983
368,False,'00:00:00,6.8308657168095,0.830865716809496,98.4745142542104,396106.435538799,4.59771529887726,3997.90319661407,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,St. Charles,8/11/2017 6:58:10 PM,8/11/2017 6:08:25 PM,299305,38.7323,-90.5313,6.16414458561965,False,7,7,38.7323,-90.5313,4.59771529887726,6.39027186165234,0,256.240752461044,0,0,0,,0983
370,False,'00:00:00,6.88607576200098,0.886075762000982,98.9724744274838,398109.443431445,4.98753652197989,4474.34963322011,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,St. Charles,8/11/2017 6:49:21 PM,8/11/2017 6:18:28 PM,299908,38.7417,-90.5116,7.07488229144723,False,7,7,38.7417,-90.5116,6.98468127672341,6.39027186165234,0,257.49108495968,0,0,0,,0983
