index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
268,False,'00:00:00,4.99958907864733,0.99958907864733,77.2293031501002,310649.148377227,6.46376471229491,-96.7210220428305,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Klondike,8/10/2017 4:20:54 PM,8/10/2017 11:01:52 AM,183712,38.7082,-91.435,0.402516258345766,True,6,5,38.7082,-91.435,0.401874906233965,6.46723735927292,0,199.343480865715,0,0,0,,0609
270,False,'00:00:00,5.00594820356348,0.00594820356347517,77.3178195242828,311005.198932336,6.46376471229491,-446.825281925503,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Klondike,8/10/2017 4:53:57 PM,8/10/2017 11:36:58 AM,185818,38.7085,-91.431,2.65648082996228,False,6,6,38.7085,-91.431,2.70343582460277,6.46723735927292,0,199.57115396918,0,0,0,,0609
272,False,'00:00:00,5.03278445112787,0.032784451127866,77.6866719286788,312488.880392983,6.34081155227434,-1980.75605060267,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Klondike,8/10/2017 5:01:23 PM,8/10/2017 11:46:59 AM,186419,38.7095,-91.4143,6.73189360741581,False,6,6,38.7095,-91.4143,6.87488551154962,6.46723735927292,0,200.478248861055,0,0,0,,0609
274,False,'00:00:00,5.06865973907995,0.0686597390799526,78.1797619625136,314472.298510668,6.48407734588912,-2526.84345885042,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Klondike,8/10/2017 4:53:03 PM,8/10/2017 11:57:00 AM,187020,38.7066,-91.3921,7.20048316243882,False,6,6,38.7066,-91.3921,7.29692460251769,6.48407734588912,0,201.693341966865,0,0,0,,0609
276,False,'00:00:00,5.10058877012898,0.100588770128977,78.6186124331023,316237.542004946,6.49203677088618,-1971.75968296264,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Klondike,8/10/2017 4:52:34 PM,8/10/2017 12:07:01 PM,187621,38.7011,-91.3725,6.31137022539083,False,6,6,38.7011,-91.3725,5.80431918498129,6.54512807464544,0,202.828263679126,0,0,0,,0609
278,False,'00:00:00,5.13388149412559,0.133881494125586,79.0762062627007,318078.17927175,6.54281080881944,-1368.79882136187,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Klondike,8/10/2017 4:49:53 PM,8/10/2017 12:17:02 PM,188222,38.6953,-91.3521,6.99743200051228,False,6,6,38.6953,-91.3521,7.09626805931242,6.54512807464544,0,204.024563209133,0,0,0,,0609
280,False,'00:00:00,5.15083112982291,0.150831129822912,79.3091715409347,319015.264838147,6.57456247386202,-2587.05114175134,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Klondike,8/10/2017 4:48:15 PM,8/10/2017 12:27:03 PM,188823,38.7037,-91.332,8.4513296323981,False,6,6,38.6966,-91.3414,6.98733411941553,6.57456247386202,0,204.609175642276,0,0,0,off race course(1),0609
282,False,'00:00:00,5.15083112982291,0.150831129822912,79.3091715409347,319015.264838147,6.57456247386202,-2587.05114175134,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Klondike,8/10/2017 4:48:15 PM,8/10/2017 12:37:04 PM,189424,38.7065,-91.3124,6.80569265940649,False,6,6,38.6966,-91.3414,6.98733411941553,6.57456247386202,0,204.609175642276,0,0,0,off race course(1),0609
284,False,'00:00:00,5.22194997013007,0.22194997013007,80.2866686810326,322947.17464086,6.3143928965104,-4574.60126683942,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Klondike,8/10/2017 5:01:04 PM,8/10/2017 12:47:06 PM,190026,38.6933,-91.297,7.53292997382287,False,6,6,38.6933,-91.297,5.84802509030031,6.57456247386202,0,207.016976273299,0,0,0,,0609
286,False,'00:00:00,5.25031926391463,0.250319263914629,80.6765921305887,324515.612819067,6.24827025369875,-2060.68601237228,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Klondike,8/10/2017 5:04:25 PM,8/10/2017 12:57:07 PM,190627,38.6828,-91.2802,6.45112133605359,False,6,6,38.6828,-91.2802,5.76785636444891,6.57456247386202,0,208.184520658663,0,0,0,,0609
288,False,'00:00:00,5.27170635779481,0.271706357794807,80.9705483173402,325698.029794876,5.9962101280094,122.458176927616,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Klondike,8/10/2017 5:17:29 PM,8/10/2017 1:07:08 PM,191228,38.6741,-91.2677,6.24480383128255,False,6,6,38.6741,-91.2677,4.95033223724876,6.57456247386202,0,209.089451924202,0,0,0,,0609
290,False,'00:00:00,5.29782973624718,0.297829736247183,81.3296026497309,327142.299237027,5.91200145706394,3292.26717772278,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Klondike,8/10/2017 5:21:57 PM,8/10/2017 1:17:09 PM,191829,38.6621,-91.2527,6.78325289586563,False,6,6,38.6621,-91.2527,5.65211672210978,6.57456247386202,0,210.25414821978,0,0,0,,0609
292,False,'00:00:00,5.33012871671068,0.330128716710685,81.7735379121001,328927.995929403,6.00975849275525,5144.50331091745,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Klondike,8/10/2017 5:16:54 PM,8/10/2017 1:27:10 PM,192430,38.653,-91.2336,6.64312743306791,False,6,6,38.653,-91.2336,5.95073462781465,6.57456247386202,0,211.463841695477,0,0,0,,0609
294,False,'00:00:00,5.33012871671068,0.330128716710685,81.7735379121001,328927.995929403,6.00975849275525,5144.50331091745,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Klondike,8/10/2017 5:16:54 PM,8/10/2017 1:37:10 PM,193030,38.6407,-91.2263,4.88294617412424,False,6,6,38.653,-91.2336,5.95073462781465,6.57456247386202,0,211.463841695477,0,0,0,off race course(1),0609
296,False,'00:00:00,5.33012871671068,0.330128716710685,81.7735379121001,328927.995929403,6.00975849275525,5144.50331091745,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Klondike,8/10/2017 5:16:54 PM,8/10/2017 1:47:12 PM,193632,38.624,-91.2275,6.78474439191892,False,6,6,38.653,-91.2336,5.95073462781465,6.57456247386202,0,211.463841695477,0,0,0,off race course(1),0609
298,False,'00:00:00,5.33012871671068,0.330128716710685,81.7735379121001,328927.995929403,6.00975849275525,5144.50331091745,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Klondike,8/10/2017 5:16:54 PM,8/10/2017 1:57:13 PM,194233,38.6153,-91.2111,6.23897055557824,False,6,6,38.653,-91.2336,5.95073462781465,6.57456247386202,0,211.463841695477,0,0,0,off race course(1),0609
300,False,'00:00:00,5.33012871671068,0.330128716710685,81.7735379121001,328927.995929403,6.00975849275525,5144.50331091745,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Klondike,8/10/2017 5:16:54 PM,8/10/2017 2:07:14 PM,194834,38.6115,-91.1906,7.01101551675073,False,6,6,38.653,-91.2336,5.95073462781465,6.57456247386202,0,211.463841695477,0,0,0,off race course(1),0609
302,False,'00:00:00,5.33012871671068,0.330128716710685,81.7735379121001,328927.995929403,6.00975849275525,5144.50331091745,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Klondike,8/10/2017 5:16:54 PM,8/10/2017 2:17:15 PM,195435,38.6054,-91.1729,6.72151309095045,False,6,6,38.653,-91.2336,5.95073462781465,6.57456247386202,0,211.463841695477,0,0,0,off race course(1),0609
304,False,'00:00:00,5.33012871671068,0.330128716710685,81.7735379121001,328927.995929403,6.00975849275525,5144.50331091745,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Klondike,8/10/2017 5:16:54 PM,8/10/2017 2:27:17 PM,196037,38.6034,-91.1527,6.83058430760435,False,6,6,38.653,-91.2336,5.95073462781465,6.57456247386202,0,211.463841695477,0,0,0,off race course(1),0609
306,False,'00:00:00,5.33012871671068,0.330128716710685,81.7735379121001,328927.995929403,6.00975849275525,5144.50331091745,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Klondike,8/10/2017 5:16:54 PM,8/10/2017 2:37:18 PM,196638,38.6,-91.1346,5.34542177746547,False,6,6,38.653,-91.2336,5.95073462781465,6.57456247386202,0,211.463841695477,0,0,0,off race course(1),0609
308,False,'00:00:00,5.33012871671068,0.330128716710685,81.7735379121001,328927.995929403,6.00975849275525,5144.50331091745,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Klondike,8/10/2017 5:16:54 PM,8/10/2017 2:47:19 PM,197239,38.5989,-91.1172,4.85427429624415,False,6,6,38.653,-91.2336,5.95073462781465,6.57456247386202,0,211.463841695477,0,0,0,off race course(1),0609
310,False,'00:00:00,5.33012871671068,0.330128716710685,81.7735379121001,328927.995929403,6.00975849275525,5144.50331091745,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Klondike,8/10/2017 5:16:54 PM,8/10/2017 2:57:20 PM,197840,38.6037,-91.097,6.90933913682495,False,6,6,38.653,-91.2336,5.95073462781465,6.57456247386202,0,211.463841695477,0,0,0,off race course(1),0609
312,False,'00:00:00,5.33012871671068,0.330128716710685,81.7735379121001,328927.995929403,6.00975849275525,5144.50331091745,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Klondike,8/10/2017 5:16:54 PM,8/10/2017 3:07:21 PM,198441,38.6107,-91.0769,6.75037671437164,False,6,6,38.653,-91.2336,5.95073462781465,6.57456247386202,0,211.463841695477,0,0,0,off race course(1),0609
314,False,'00:00:00,5.33012871671068,0.330128716710685,81.7735379121001,328927.995929403,6.00975849275525,5144.50331091745,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Klondike,8/10/2017 5:16:54 PM,8/10/2017 3:17:22 PM,199042,38.6108,-91.0613,6.1329322757622,False,6,6,38.653,-91.2336,5.95073462781465,6.57456247386202,0,211.463841695477,0,0,0,off race course(1),0609
316,False,'00:00:00,5.33012871671068,0.330128716710685,81.7735379121001,328927.995929403,6.00975849275525,5144.50331091745,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Klondike,8/10/2017 5:16:54 PM,8/10/2017 3:27:23 PM,199643,38.6052,-91.0439,5.84341460224964,False,6,6,38.653,-91.2336,5.95073462781465,6.57456247386202,0,211.463841695477,0,0,0,off race course(1),0609
318,False,'00:00:00,5.33012871671068,0.330128716710685,81.7735379121001,328927.995929403,6.00975849275525,5144.50331091745,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Klondike,8/10/2017 5:16:54 PM,8/10/2017 3:37:25 PM,200245,38.5953,-91.0313,5.75141247624073,False,6,6,38.653,-91.2336,5.95073462781465,6.57456247386202,0,211.463841695477,0,0,0,off race course(1),0609
320,False,'00:00:00,5.33012871671068,0.330128716710685,81.7735379121001,328927.995929403,6.00975849275525,5144.50331091745,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Klondike,8/10/2017 5:16:54 PM,8/10/2017 3:47:26 PM,200846,38.5812,-91.0251,6.40383583465365,False,6,6,38.653,-91.2336,5.95073462781465,6.57456247386202,0,211.463841695477,0,0,0,off race course(1),0609
322,False,'00:00:00,5.33012871671068,0.330128716710685,81.7735379121001,328927.995929403,6.00975849275525,5144.50331091745,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Klondike,8/10/2017 5:16:54 PM,8/10/2017 3:57:28 PM,201448,38.5688,-91.0179,4.99994697672376,False,6,6,38.653,-91.2336,5.95073462781465,6.57456247386202,0,211.463841695477,0,0,0,off race course(1),0609
324,False,'00:00:00,5.33012871671068,0.330128716710685,81.7735379121001,328927.995929403,6.00975849275525,5144.50331091745,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Klondike,8/10/2017 5:16:54 PM,8/10/2017 4:07:29 PM,202049,38.5587,-91.0032,6.83923155495628,False,6,6,38.653,-91.2336,5.95073462781465,6.57456247386202,0,211.463841695477,0,0,0,off race course(1),0609
326,False,'00:00:00,5.33012871671068,0.330128716710685,81.7735379121001,328927.995929403,6.00975849275525,5144.50331091745,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Klondike,8/10/2017 5:16:54 PM,8/10/2017 4:17:30 PM,202650,38.5534,-90.9834,7.1446713320148,False,6,6,38.653,-91.2336,5.95073462781465,6.57456247386202,0,211.463841695477,0,0,0,off race course(1),0609
328,False,'00:00:00,5.33012871671068,0.330128716710685,81.7735379121001,328927.995929403,6.00975849275525,5144.50331091745,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Klondike,8/10/2017 5:16:54 PM,8/10/2017 4:27:31 PM,203251,38.5479,-90.9629,6.80695237046147,False,6,6,38.653,-91.2336,5.95073462781465,6.57456247386202,0,211.463841695477,0,0,0,off race course(1),0609
330,False,'00:00:00,5.33012871671068,0.330128716710685,81.7735379121001,328927.995929403,6.00975849275525,5144.50331091745,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Klondike,8/10/2017 5:16:54 PM,8/10/2017 4:37:32 PM,203852,38.538,-90.9469,6.64238460631529,False,6,6,38.653,-91.2336,5.95073462781465,6.57456247386202,0,211.463841695477,0,0,0,off race course(1),0609
332,False,'00:00:00,5.33012871671068,0.330128716710685,81.7735379121001,328927.995929403,6.00975849275525,5144.50331091745,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Klondike,8/10/2017 5:16:54 PM,8/10/2017 4:47:33 PM,204453,38.5335,-90.9268,7.00159050076299,False,6,6,38.653,-91.2336,5.95073462781465,6.57456247386202,0,211.463841695477,0,0,0,off race course(1),0609
334,False,'00:00:00,5.33012871671068,0.330128716710685,81.7735379121001,328927.995929403,6.00975849275525,5144.50331091745,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Klondike,8/10/2017 5:16:54 PM,8/10/2017 4:57:34 PM,205054,38.5353,-90.9072,6.15151580338746,False,6,6,38.653,-91.2336,5.95073462781465,6.57456247386202,0,211.463841695477,0,0,0,off race course(1),0609
336,False,'00:00:00,5.33012871671068,0.330128716710685,81.7735379121001,328927.995929403,6.00975849275525,5144.50331091745,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Klondike,8/10/2017 5:16:54 PM,8/10/2017 5:07:35 PM,205655,38.5435,-90.8893,6.99393996407464,False,6,6,38.653,-91.2336,5.95073462781465,6.57456247386202,0,211.463841695477,0,0,0,off race course(1),0609
338,False,'00:00:00,5.33012871671068,0.330128716710685,81.7735379121001,328927.995929403,6.00975849275525,5144.50331091745,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Klondike,8/10/2017 5:16:54 PM,8/10/2017 5:17:36 PM,206256,38.5549,-90.8739,6.73989265054733,False,6,6,38.653,-91.2336,5.95073462781465,6.57456247386202,0,211.463841695477,0,0,0,off race course(1),0609
340,False,'00:00:00,5.33012871671068,0.330128716710685,81.7735379121001,328927.995929403,6.00975849275525,5144.50331091745,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Klondike,8/10/2017 5:16:54 PM,8/10/2017 5:27:37 PM,206857,38.5613,-90.8528,7.33956007521366,False,6,6,38.653,-91.2336,5.95073462781465,6.57456247386202,0,211.463841695477,0,0,0,off race course(1),0609
342,False,'00:00:00,5.33012871671068,0.330128716710685,81.7735379121001,328927.995929403,6.00975849275525,5144.50331091745,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Klondike,8/10/2017 5:16:54 PM,8/10/2017 5:37:38 PM,207458,38.57,-90.8342,7.12102071144201,False,6,6,38.653,-91.2336,5.95073462781465,6.57456247386202,0,211.463841695477,0,0,0,off race course(1),0609
344,False,'00:00:00,6.00311980564174,0.00311980564173657,91.0087623983326,366076.001993173,5.36790406030115,209.653260228096,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,St. Charles,8/10/2017 9:58:50 PM,8/10/2017 5:47:39 PM,208059,38.5835,-90.8192,6.95396181324823,True,7,7,38.5835,-90.8192,2.71034238435129,6.57456247386202,0,234.69221015456,0,0,0,,0609
346,False,'00:00:00,6.00222212172164,0.00222212172164401,91.0006658492563,366043.434224557,5.36790406030115,-181.34762923268,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,St. Charles,8/10/2017 10:24:07 PM,8/10/2017 6:12:42 PM,209562,38.5842,-90.8203,0.0843194152907757,True,7,7,38.5842,-90.8203,0.0350752764357916,6.57456247386202,0,234.778317805898,0,0,0,,0609
348,False,'00:00:00,6.00650274775196,0.00650274775195677,91.039274426235,366198.734364132,5.36790406030115,139.645126463274,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,St. Charles,8/10/2017 10:48:05 PM,8/10/2017 6:37:45 PM,211065,38.5843,-90.8182,1.37156703969357,True,7,7,38.5843,-90.8182,1.20232416129906,6.57456247386202,0,234.899622172605,0,0,0,,0609
350,False,'00:00:00,6.05542605201062,0.0554260520106169,91.4805321173174,367973.660724444,5.54089110310827,1402.39839546161,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,St. Charles,8/10/2017 10:38:20 PM,8/10/2017 6:47:46 PM,211666,38.5908,-90.7991,7.44929172430598,False,7,7,38.5908,-90.7991,7.02097334873289,6.57456247386202,0,236.037035053844,0,0,0,,0609
352,False,'00:00:00,6.10695587326693,0.106955873266925,91.9452989660411,369843.15092908,5.73593239606245,4636.69791169247,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,St. Charles,8/10/2017 10:28:22 PM,8/10/2017 6:57:47 PM,212267,38.5934,-90.7751,7.64703373033747,False,7,7,38.5934,-90.7751,6.85531192616498,6.57456247386202,0,237.347420620729,0,0,0,,0609
354,False,'00:00:00,6.15912371685433,0.15912371685433,92.4158203782584,371735.788438893,5.91397485190719,3884.65517587721,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,St. Charles,8/10/2017 10:20:07 PM,8/10/2017 7:07:48 PM,212868,38.605,-90.759,6.800887384926,False,7,7,38.605,-90.759,6.55759937285795,6.57456247386202,0,238.543021501493,0,0,0,,0609
356,False,'00:00:00,6.24339239226275,0.243392392262751,93.1758712723006,374793.036832015,5.93996645065122,-2789.13088822826,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,St. Charles,8/10/2017 10:19:02 PM,8/10/2017 7:26:45 PM,214005,38.6359,-90.7441,7.24229481157216,False,7,7,38.6359,-90.7441,6.01801308251341,6.57456247386202,0,240.827113141141,0,0,0,,0609
358,False,'00:00:00,6.26902256866007,0.269022568660068,93.4070394779336,375722.893807057,6.010928452071,-3608.51987547972,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,St. Charles,8/10/2017 10:16:14 PM,8/10/2017 7:36:45 PM,214605,38.651,-90.7335,7.34466134044912,False,7,7,38.6426,-90.7371,6.93343447052814,6.57456247386202,0,241.425301931663,0,0,0,off race course(1),0609
360,False,'00:00:00,6.26902256866007,0.269022568660068,93.4070394779336,375722.893807057,6.010928452071,-3608.51987547972,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,St. Charles,8/10/2017 10:16:14 PM,8/10/2017 7:46:46 PM,215206,38.6681,-90.7253,7.75671399109679,False,7,7,38.6426,-90.7371,6.93343447052814,6.57456247386202,0,241.425301931663,0,0,0,off race course(1),0609
362,False,'00:00:00,6.26902256866007,0.269022568660068,93.4070394779336,375722.893807057,6.010928452071,-3608.51987547972,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,St. Charles,8/10/2017 10:16:14 PM,8/10/2017 7:56:47 PM,215807,38.678,-90.707,7.3534631622833,False,7,7,38.6426,-90.7371,6.93343447052814,6.57456247386202,0,241.425301931663,0,0,0,off race course(1),0609
364,False,'00:00:00,6.26902256866007,0.269022568660068,93.4070394779336,375722.893807057,6.010928452071,-3608.51987547972,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,St. Charles,8/10/2017 10:16:14 PM,8/10/2017 8:06:48 PM,216408,38.6803,-90.6848,7.3431383413846,False,7,7,38.6426,-90.7371,6.93343447052814,6.57456247386202,0,241.425301931663,0,0,0,off race course(1),0609
366,False,'00:00:00,6.48861612467952,0.488616124679521,95.3876363933303,383689.698115141,6.36178931948602,-4356.59044152321,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,St. Charles,8/10/2017 10:05:33 PM,8/10/2017 8:16:50 PM,217010,38.686,-90.6643,7.14465981076692,False,7,7,38.686,-90.6643,7.11733440390426,6.57456247386202,0,246.377543259171,0,0,0,,0609
368,False,'00:00:00,6.53937230335218,0.539372303352185,95.8454254684682,385531.120742658,6.42382142443142,-3173.25593399659,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,St. Charles,8/10/2017 10:03:53 PM,8/10/2017 8:26:54 PM,217614,38.693,-90.6447,6.79136258755526,False,7,7,38.693,-90.6447,6.53687201926614,6.57456247386202,0,247.544971541953,0,0,0,,0609
370,False,'00:00:00,6.57875737889644,0.578757378896438,96.2006542855137,386960.002332847,6.26718077940873,-0.315901356073797,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,St. Charles,8/10/2017 10:07:52 PM,8/10/2017 8:36:58 PM,218218,38.6934,-90.6249,7.20938272020538,False,7,7,38.6934,-90.6249,5.34724169964173,6.57456247386202,0,248.627784376153,0,0,0,,0609
372,False,'00:00:00,6.59015359512007,0.590153595120075,96.3034410480621,387373.454467563,6.03674679836052,2672.78735211181,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,St. Charles,8/10/2017 10:13:49 PM,8/10/2017 8:47:02 PM,218822,38.6835,-90.6076,7.20239506851881,False,7,7,38.6896,-90.6156,3.06246978469853,6.57456247386202,0,249.194513117753,0,0,0,off race course(1),0609
374,False,'00:00:00,6.59015359512007,0.590153595120075,96.3034410480621,387373.454467563,6.03674679836052,2672.78735211181,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,St. Charles,8/10/2017 10:13:49 PM,8/10/2017 8:57:06 PM,219426,38.6796,-90.5866,7.10337916199952,False,7,7,38.6896,-90.6156,3.06246978469853,6.57456247386202,0,249.194513117753,0,0,0,off race course(1),0609
376,False,'00:00:00,6.59015359512007,0.590153595120075,96.3034410480621,387373.454467563,6.03674679836052,2672.78735211181,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,St. Charles,8/10/2017 10:13:49 PM,8/10/2017 9:06:02 PM,219962,38.6831,-90.5678,7.10373792699426,False,7,7,38.6896,-90.6156,3.06246978469853,6.57456247386202,0,249.194513117753,0,0,0,off race course(1),0609
378,False,'00:00:00,6.59015359512007,0.590153595120075,96.3034410480621,387373.454467563,6.03674679836052,2672.78735211181,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,St. Charles,8/10/2017 10:13:49 PM,8/10/2017 9:16:06 PM,220566,38.6824,-90.5467,6.77664459258797,False,7,7,38.6896,-90.6156,3.06246978469853,6.57456247386202,0,249.194513117753,0,0,0,off race course(1),0609
380,False,'00:00:00,6.59015359512007,0.590153595120075,96.3034410480621,387373.454467563,6.03674679836052,2672.78735211181,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,St. Charles,8/10/2017 10:13:49 PM,8/10/2017 9:26:09 PM,221169,38.6946,-90.5332,6.53972957462762,False,7,7,38.6896,-90.6156,3.06246978469853,6.57456247386202,0,249.194513117753,0,0,0,off race course(1),0609
382,False,'00:00:00,6.59015359512007,0.590153595120075,96.3034410480621,387373.454467563,6.03674679836052,2672.78735211181,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,St. Charles,8/10/2017 10:13:49 PM,8/10/2017 9:36:13 PM,221773,38.7037,-90.5329,3.13462344075471,False,7,7,38.6896,-90.6156,3.06246978469853,6.57456247386202,0,249.194513117753,0,0,0,off race course(1),0609
384,False,'00:00:00,6.59015359512007,0.590153595120075,96.3034410480621,387373.454467563,6.03674679836052,2672.78735211181,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,St. Charles,8/10/2017 10:13:49 PM,8/10/2017 9:46:17 PM,222377,38.7193,-90.5337,7.04097840135331,False,7,7,38.6896,-90.6156,3.06246978469853,6.57456247386202,0,249.194513117753,0,0,0,off race course(1),0609
386,False,'00:00:00,6.84821127967651,0.848211279676509,98.6309604128908,396735.728617704,4.72604313936873,3858.03397260411,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,St. Charles,8/10/2017 10:39:46 PM,8/10/2017 9:56:20 PM,222980,38.7359,-90.5257,8.39822286960171,False,7,7,38.7359,-90.5257,8.23800877301151,6.57456247386202,0,255.031132210401,0,0,0,,0609
388,False,'00:00:00,6.9092079632983,0.909207963298299,99.181112455695,398948.674437543,5.20746451520809,5138.62895350769,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,St. Charles,8/10/2017 10:29:57 PM,8/10/2017 10:06:23 PM,223583,38.7446,-90.5024,8.31576814444784,False,7,7,38.7446,-90.5024,8.06866572599755,6.57456247386202,0,256.428270747034,0,0,0,,0609
390,False,'00:00:00,6.96537822886052,0.965378228860518,99.6877332178256,400986.518907021,5.53043004140662,4171.80978487479,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,St. Charles,8/10/2017 10:24:55 PM,8/10/2017 10:16:27 PM,224187,38.7574,-90.4853,7.56910822995316,False,7,7,38.7574,-90.4853,7.27300540986281,6.57456247386202,0,257.718597441799,0,0,0,,0609
392,False,'00:00:00,7,1.00016518268226,100,402248.581686075,5.62824980046197,181.487254185917,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,St. Charles,8/10/2017 10:41:28 PM,8/10/2017 10:41:31 PM,225691,38.7729,-90.4816,1.35744710465709,True,7,7,38.7729,-90.4816,0.621488745797225,6.57456247386202,0,258.849160976445,0,0,0,,0609
394,False,'00:00:00,6.99920607387764,0.999206073877638,99.9928392815458,402213.785436608,5.62824980046197,144.918240673248,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,St. Charles,8/11/2017 4:42:56 PM,8/11/2017 4:42:45 PM,290565,38.7728,-90.482,0.000904327776667726,True,7,7,38.7728,-90.482,0.000736466843766773,6.57456247386202,0,258.874110222058,0,0,0,,0609
396,False,'00:00:00,6.99938387087505,0.999383870875054,99.994442899571,402220.235871269,5.62824980046197,115.218567710498,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,St. Charles,8/11/2017 4:47:54 PM,8/13/2017 6:56:04 PM,471364,38.6402,-90.6463,0.254690659640566,True,7,7,38.7729,-90.482,0.0479375684794681,6.57456247386202,0,258.88102729453,0,0,0,off race course(1),0609
398,False,'00:00:00,7,1.03997743743528,100,403692.961240878,5.62824980046197,-517.011503886008,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,St. Charles,9/13/2017 10:53:58 AM,9/13/2017 11:03:35 AM,3121415,38.782,-90.4695,0.0207547460834021,False,7,7,38.782,-90.4695,0.0011638703582882,6.57456247386202,0,259.803318128819,0,0,0,,0609
400,False,'00:00:00,7,1.03997743743528,100,403692.961240878,5.62824980046197,-517.011503886008,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,St. Charles,9/13/2017 10:53:58 AM,9/13/2017 11:13:36 AM,3122016,38.7792,-90.4737,2.58116674594884,False,7,7,38.782,-90.4695,0.0011638703582882,6.57456247386202,0,259.803318128819,0,0,0,off race course(1),0609
402,False,'00:00:00,7,1.03997743743528,100,403692.961240878,5.62824980046197,-517.011503886008,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,St. Charles,9/13/2017 10:53:58 AM,9/13/2017 11:23:40 AM,3122620,38.7727,-90.4759,2.31798723394404,False,7,7,38.782,-90.4695,0.0011638703582882,6.57456247386202,0,259.803318128819,0,0,0,off race course(1),0609
