index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
266,False,'00:00:00,6.00878020124033,0.00878020124033065,91.0598156362587,366281.359859122,4.0734056322591,154.724749777347,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,St. Charles,8/11/2017 8:47:34 AM,8/11/2017 3:18:26 AM,242306,38.5847,-90.8174,15.8040983967636,False,7,7,38.5847,-90.8174,0,8.8407207490982,0,237.040521562399,0,0,0,,0072
268,False,'00:00:00,6.05176462527554,0.0517646252755408,91.4475083317888,367840.824994583,4.30255817422993,1224.24152473214,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,St. Charles,8/11/2017 8:26:44 AM,8/11/2017 3:28:39 AM,242919,38.5905,-90.8007,6.36854412090971,False,7,7,38.5905,-90.8007,6.05665333489918,8.8407207490982,0,238.034491797813,0,0,0,,0072
270,False,'00:00:00,6.09124852106581,0.0912485210658119,91.8036284458195,369273.291760839,4.445852838741,3609.51815647246,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,St. Charles,8/11/2017 8:15:05 AM,8/11/2017 3:38:37 AM,243517,38.5927,-90.7825,5.71737813914178,False,7,7,38.5927,-90.7825,5.05853054775726,8.8407207490982,0,239.030290987467,0,0,0,,0072
272,False,'00:00:00,6.11251484321056,0.112514843210565,91.9954374078184,370044.829095317,4.44012082513411,4303.52631867923,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,St. Charles,8/11/2017 8:15:36 AM,8/11/2017 3:45:15 AM,243915,38.5952,-90.7739,4.52987496729971,False,7,7,38.5952,-90.7739,4.38381449560017,8.8407207490982,0,239.535727850807,0,0,0,,0072
274,False,'00:00:00,6.13443860388147,0.134438603881468,92.1931760552805,370840.218150117,4.39649562893433,4200.7127950561,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,St. Charles,8/11/2017 8:19:00 AM,8/11/2017 3:52:43 AM,244363,38.5996,-90.7667,8.28796390466786,False,7,7,38.5996,-90.7667,4.03084422797144,8.8407207490982,0,240.04104278077,0,0,0,,0072
276,False,'00:00:00,6.17579130797517,0.175791307975171,92.5661516546375,372340.48485692,4.36512439405526,2345.61527122563,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,St. Charles,8/11/2017 8:21:16 AM,8/11/2017 4:05:53 AM,245153,38.6116,-90.7565,4.26354902022419,False,7,7,38.6116,-90.7565,3.78284548927828,8.8407207490982,0,241.044658191937,0,0,0,,0072
278,False,'00:00:00,6.20819170632992,0.208191706329921,92.8583830397578,373515.963945994,4.25638208510597,-1216.18026329736,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,St. Charles,8/11/2017 8:29:19 AM,8/11/2017 4:17:42 AM,245862,38.6257,-90.7528,4.66300955352053,False,7,7,38.6257,-90.7528,3.40421764686925,8.8407207490982,0,242.040277890808,0,0,0,,0072
280,False,'00:00:00,6.22821085881438,0.228210858814381,93.0389433092771,374242.254248626,4.24983798231692,-2379.53121321638,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,St. Charles,8/11/2017 8:29:43 AM,8/11/2017 4:24:05 AM,246245,38.6321,-90.7484,15.8002588651635,False,7,7,38.6321,-90.7484,4.18458506749668,8.8407207490982,0,242.542912607009,0,0,0,,0072
282,False,'00:00:00,6.27000944152578,0.270009441525777,93.4159404556724,375758.697330351,4.3347663847172,-4017.86751761366,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,St. Charles,8/11/2017 8:23:43 AM,8/11/2017 4:35:57 AM,246957,38.6437,-90.7376,5.29182073021945,False,7,7,38.6437,-90.7376,4.98168977247572,8.8407207490982,0,243.535383246562,0,0,0,,0072
284,False,'00:00:00,6.27000944152578,0.270009441525777,93.4159404556724,375758.697330351,4.3347663847172,-4017.86751761366,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,St. Charles,8/11/2017 8:23:43 AM,8/11/2017 4:43:08 AM,247388,38.6507,-90.7352,15.798751541397,False,7,7,38.6437,-90.7376,4.98168977247572,8.8407207490982,0,243.535383246562,0,0,0,off race course(1),0072
286,False,'00:00:00,6.27000944152578,0.270009441525777,93.4159404556724,375758.697330351,4.3347663847172,-4017.86751761366,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,St. Charles,8/11/2017 8:23:43 AM,8/11/2017 4:51:42 AM,247902,38.6577,-90.7334,9.74808287985026,False,7,7,38.6437,-90.7376,4.98168977247572,8.8407207490982,0,243.535383246562,0,0,0,off race course(1),0072
288,False,'00:00:00,6.27000944152578,0.270009441525777,93.4159404556724,375758.697330351,4.3347663847172,-4017.86751761366,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,St. Charles,8/11/2017 8:23:43 AM,8/11/2017 5:05:11 AM,248711,38.6697,-90.7232,4.78301294254349,False,7,7,38.6437,-90.7376,4.98168977247572,8.8407207490982,0,243.535383246562,0,0,0,off race course(1),0072
290,False,'00:00:00,6.27000944152578,0.270009441525777,93.4159404556724,375758.697330351,4.3347663847172,-4017.86751761366,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,St. Charles,8/11/2017 8:23:43 AM,8/11/2017 5:18:46 AM,249526,38.6775,-90.7078,4.48029700196877,False,7,7,38.6437,-90.7376,4.98168977247572,8.8407207490982,0,243.535383246562,0,0,0,off race course(1),0072
292,False,'00:00:00,6.27000944152578,0.270009441525777,93.4159404556724,375758.697330351,4.3347663847172,-4017.86751761366,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,St. Charles,8/11/2017 8:23:43 AM,8/11/2017 5:30:59 AM,250259,38.68,-90.6898,4.75093750698409,False,7,7,38.6437,-90.7376,4.98168977247572,8.8407207490982,0,243.535383246562,0,0,0,off race course(1),0072
294,False,'00:00:00,6.46924892310021,0.469248923100209,95.2129563143554,382987.060443187,3.94274120928938,-5064.57794246488,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,St. Charles,8/11/2017 8:46:31 AM,8/11/2017 5:44:27 AM,251067,38.6839,-90.6723,4.05641447708395,False,7,7,38.6839,-90.6723,3.9341567163968,8.8407207490982,0,248.027362479034,0,0,0,,0072
296,False,'00:00:00,6.51286471049607,0.512864710496067,95.606343513619,384569.43129789,3.92371927564241,-4264.47695961281,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,St. Charles,8/11/2017 8:47:46 AM,8/11/2017 5:59:51 AM,251991,38.6904,-90.6559,4.37345778607316,False,7,7,38.6904,-90.6559,4.28085248598749,8.8407207490982,0,249.021875377633,0,0,0,,0072
298,False,'00:00:00,6.53363274320572,0.533632743205724,95.7936582156951,385322.890804903,3.9784781034093,-3348.05050490071,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,St. Charles,8/11/2017 8:44:40 AM,8/11/2017 6:06:07 AM,252367,38.6923,-90.647,4.81270167675047,False,7,7,38.6923,-90.647,4.53924257592222,8.8407207490982,0,249.525495429213,0,0,0,,0072
300,False,'00:00:00,6.55423992475385,0.554239924753846,95.9795221406165,386070.514668331,4.03309152066556,-2355.95109019367,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,St. Charles,8/11/2017 8:41:44 AM,8/11/2017 6:12:15 AM,252735,38.694,-90.638,4.93423213168308,False,7,7,38.694,-90.638,4.60331242978682,8.8407207490982,0,250.030639689429,0,0,0,,0072
302,False,'00:00:00,6.57308268049279,0.573082680492793,96.1494720452067,386754.125564381,4.06407539024392,-1021.18654785977,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,St. Charles,8/11/2017 8:40:15 AM,8/11/2017 6:18:10 AM,253090,38.6946,-90.6289,5.07627966704384,False,7,7,38.6946,-90.6289,4.39788350156737,8.8407207490982,0,250.531223648405,0,0,0,,0072
304,False,'00:00:00,6.59350294421715,0.593502944217154,96.3336500879379,387494.968091641,4.06407539024392,3540.45937021356,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,St. Charles,8/11/2017 8:49:24 AM,8/11/2017 6:34:07 AM,254047,38.6883,-90.6127,3.5878269174401,False,7,7,38.6883,-90.6127,1.0798327782525,8.8407207490982,0,251.524982926073,0,0,0,,0072
306,False,'00:00:00,6.59350294421715,0.593502944217154,96.3336500879379,387494.968091641,4.06407539024392,3540.45937021356,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,St. Charles,8/11/2017 8:49:24 AM,8/11/2017 6:47:57 AM,254877,38.6823,-90.5967,3.79386645635505,False,7,7,38.6883,-90.6127,1.0798327782525,8.8407207490982,0,251.524982926073,0,0,0,off race course(1),0072
308,False,'00:00:00,6.59350294421715,0.593502944217154,96.3336500879379,387494.968091641,4.06407539024392,3540.45937021356,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,St. Charles,8/11/2017 8:49:24 AM,8/11/2017 6:56:23 AM,255383,38.6809,-90.5877,3.57901426576548,False,7,7,38.6883,-90.6127,1.0798327782525,8.8407207490982,0,251.524982926073,0,0,0,off race course(1),0072
310,False,'00:00:00,6.59350294421715,0.593502944217154,96.3336500879379,387494.968091641,4.06407539024392,3540.45937021356,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,St. Charles,8/11/2017 8:49:24 AM,8/11/2017 7:07:43 AM,256063,38.6827,-90.5697,4.9662481403993,False,7,7,38.6883,-90.6127,1.0798327782525,8.8407207490982,0,251.524982926073,0,0,0,off race course(1),0072
312,False,'00:00:00,6.59350294421715,0.593502944217154,96.3336500879379,387494.968091641,4.06407539024392,3540.45937021356,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,St. Charles,8/11/2017 8:49:24 AM,8/11/2017 7:12:38 AM,256358,38.6828,-90.5605,19.4893876051727,False,7,7,38.6883,-90.6127,1.0798327782525,8.8407207490982,0,251.524982926073,0,0,0,off race course(1),0072
314,False,'00:00:00,6.59350294421715,0.593502944217154,96.3336500879379,387494.968091641,4.06407539024392,3540.45937021356,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,St. Charles,8/11/2017 8:49:24 AM,8/11/2017 7:18:11 AM,256691,38.6822,-90.5513,9.74477483955901,False,7,7,38.6883,-90.6127,1.0798327782525,8.8407207490982,0,251.524982926073,0,0,0,off race course(1),0072
316,False,'00:00:00,6.59350294421715,0.593502944217154,96.3336500879379,387494.968091641,4.06407539024392,3540.45937021356,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,St. Charles,8/11/2017 8:49:24 AM,8/11/2017 7:24:17 AM,257057,38.6835,-90.5422,9.74459926074474,False,7,7,38.6883,-90.6127,1.0798327782525,8.8407207490982,0,251.524982926073,0,0,0,off race course(1),0072
318,False,'00:00:00,6.59350294421715,0.593502944217154,96.3336500879379,387494.968091641,4.06407539024392,3540.45937021356,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,St. Charles,8/11/2017 8:49:24 AM,8/11/2017 7:36:48 AM,257808,38.6948,-90.5312,4.59132397536067,False,7,7,38.6883,-90.6127,1.0798327782525,8.8407207490982,0,251.524982926073,0,0,0,off race course(1),0072
320,False,'00:00:00,6.59350294421715,0.593502944217154,96.3336500879379,387494.968091641,4.06407539024392,3540.45937021356,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,St. Charles,8/11/2017 8:49:24 AM,8/11/2017 7:49:03 AM,258543,38.709,-90.5298,5.17871993740589,False,7,7,38.6883,-90.6127,1.0798327782525,8.8407207490982,0,251.524982926073,0,0,0,off race course(1),0072
322,False,'00:00:00,6.59350294421715,0.593502944217154,96.3336500879379,387494.968091641,4.06407539024392,3540.45937021356,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,St. Charles,8/11/2017 8:49:24 AM,8/11/2017 7:56:40 AM,259000,38.7161,-90.5314,4.62188940692636,False,7,7,38.6883,-90.6127,1.0798327782525,8.8407207490982,0,251.524982926073,0,0,0,off race course(1),0072
324,False,'00:00:00,6.59350294421715,0.593502944217154,96.3336500879379,387494.968091641,4.06407539024392,3540.45937021356,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,St. Charles,8/11/2017 8:49:24 AM,8/11/2017 8:01:45 AM,259305,38.7231,-90.5336,3.89569937486674,False,7,7,38.6883,-90.6127,1.0798327782525,8.8407207490982,0,251.524982926073,0,0,0,off race course(1),0072
326,False,'00:00:00,6.84229460803301,0.842294608033012,98.5775957248784,396521.073115086,3.29895030303223,3714.04138527336,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,St. Charles,8/11/2017 9:20:50 AM,8/11/2017 8:16:11 AM,260171,38.7351,-90.528,3.36377703324996,False,7,7,38.7351,-90.528,3.34197430396032,8.8407207490982,0,257.131591051448,0,0,0,,0072
328,False,'00:00:00,6.88632658547456,0.886326585474565,98.9747366987775,398118.543250065,3.51622698138944,4137.31773394844,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,St. Charles,8/11/2017 9:12:51 AM,8/11/2017 8:29:08 AM,260948,38.7425,-90.5122,3.67481797768674,False,7,7,38.7425,-90.5122,3.64494760219244,8.8407207490982,0,258.127039375504,0,0,0,,0072
330,False,'00:00:00,6.92965970446365,0.929659704463646,99.3655744053116,399690.658959209,3.6984922853724,5216.89946418218,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,St. Charles,8/11/2017 9:07:47 AM,8/11/2017 8:42:04 AM,261724,38.7483,-90.4953,5.15819261294332,False,7,7,38.7483,-90.4953,4.99664192959546,8.8407207490982,0,259.124144610002,0,0,0,,0072
332,False,'00:00:00,6.95141038675869,0.951410386758689,99.5617519937719,400479.768769865,3.89381215458921,4733.43540026789,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,St. Charles,8/11/2017 9:03:13 AM,8/11/2017 8:46:21 AM,261981,38.7535,-90.4889,8.28825509485369,False,7,7,38.7535,-90.4889,6.89274512365965,8.8407207490982,0,259.624670632178,0,0,0,,0072
334,False,'00:00:00,6.98938983544039,0.989389835440395,99.9043029332029,401857.654536919,4.04736612661888,2178.24483928729,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,St. Charles,8/11/2017 9:00:08 AM,8/11/2017 8:56:36 AM,262596,38.7664,-90.4812,5.48705260132989,False,7,7,38.7664,-90.4812,4.31848978452155,8.8407207490982,0,260.620050072228,0,0,0,,0072
336,False,'00:00:00,7,1.00043312420929,100,402258.302543784,4.04736612661888,-109.246235678681,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,St. Charles,8/11/2017 10:28:32 AM,8/11/2017 10:28:41 AM,268121,38.7736,-90.4821,0.0451759789002999,True,7,7,38.7736,-90.4821,0.0321334423985016,8.8407207490982,0,261.123026454659,0,0,0,,0072
338,False,'00:00:00,6.98173502287625,0.981735022876251,99.8352612981599,401579.939676707,4.26226929120204,-1561.00216322992,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,St. Charles,8/11/2017 10:38:06 AM,8/11/2017 10:32:19 AM,268339,38.7733,-90.4914,0.278070245391783,False,7,7,38.7733,-90.4914,0.22643848117602,8.8407207490982,0,261.624984492113,0,0,0,,0072
340,False,'00:00:00,6.95043837493561,0.950438374935612,99.5529850533689,400444.504401821,4.72014972428624,-4843.61519754593,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,St. Charles,8/11/2017 10:48:53 AM,8/11/2017 10:34:41 AM,268481,38.7747,-90.5087,47.6410218992585,False,7,7,38.7747,-90.5087,21.9594347307694,8.8407207490982,0,262.63450671498,0,0,0,,0072
342,False,'00:00:00,6.95043837493561,0.950438374935612,99.5529850533689,400444.504401821,4.72014972428624,-4843.61519754593,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,St. Charles,8/11/2017 10:48:53 AM,8/11/2017 10:37:08 AM,268628,38.79,-90.5505,63.2251346236985,False,7,7,38.7747,-90.5087,21.9594347307694,8.8407207490982,0,262.63450671498,0,0,0,off race course(1),0072
344,False,'00:00:00,6.95043837493561,0.950438374935612,99.5529850533689,400444.504401821,4.72014972428624,-4843.61519754593,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,St. Charles,8/11/2017 10:48:53 AM,8/11/2017 10:39:16 AM,268756,38.7985,-90.5955,74.1750515112757,False,7,7,38.7747,-90.5087,21.9594347307694,8.8407207490982,0,262.63450671498,0,0,0,off race course(1),0072
346,False,'00:00:00,6.95043837493561,0.950438374935612,99.5529850533689,400444.504401821,4.72014972428624,-4843.61519754593,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,St. Charles,8/11/2017 10:48:53 AM,8/11/2017 10:41:22 AM,268882,38.8003,-90.642,72.1859521008549,False,7,7,38.7747,-90.5087,21.9594347307694,8.8407207490982,0,262.63450671498,0,0,0,off race course(1),0072
348,False,'00:00:00,6.95043837493561,0.950438374935612,99.5529850533689,400444.504401821,4.72014972428624,-4843.61519754593,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,St. Charles,8/11/2017 10:48:53 AM,8/11/2017 10:43:32 AM,269012,38.8028,-90.6886,62.8821564455786,False,7,7,38.7747,-90.5087,21.9594347307694,8.8407207490982,0,262.63450671498,0,0,0,off race course(1),0072
350,False,'00:00:00,6.95043837493561,0.950438374935612,99.5529850533689,400444.504401821,4.72014972428624,-4843.61519754593,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,St. Charles,8/11/2017 10:48:53 AM,8/11/2017 10:45:41 AM,269141,38.8032,-90.7356,72.0094226978202,False,7,7,38.7747,-90.5087,21.9594347307694,8.8407207490982,0,262.63450671498,0,0,0,off race course(1),0072
352,False,'00:00:00,6.95043837493561,0.950438374935612,99.5529850533689,400444.504401821,4.72014972428624,-4843.61519754593,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,St. Charles,8/11/2017 10:48:53 AM,8/11/2017 10:47:57 AM,269277,38.8044,-90.7822,64.2831536004345,False,7,7,38.7747,-90.5087,21.9594347307694,8.8407207490982,0,262.63450671498,0,0,0,off race course(1),0072
354,False,'00:00:00,6.95043837493561,0.950438374935612,99.5529850533689,400444.504401821,4.72014972428624,-4843.61519754593,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,St. Charles,8/11/2017 10:48:53 AM,8/11/2017 10:50:07 AM,269407,38.8064,-90.8291,68.1413663521488,False,7,7,38.7747,-90.5087,21.9594347307694,8.8407207490982,0,262.63450671498,0,0,0,off race course(1),0072
356,False,'00:00:00,6.95043837493561,0.950438374935612,99.5529850533689,400444.504401821,4.72014972428624,-4843.61519754593,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,St. Charles,8/11/2017 10:48:53 AM,8/11/2017 10:52:13 AM,269533,38.8101,-90.8745,72.8089088672306,False,7,7,38.7747,-90.5087,21.9594347307694,8.8407207490982,0,262.63450671498,0,0,0,off race course(1),0072
358,False,'00:00:00,6.95043837493561,0.950438374935612,99.5529850533689,400444.504401821,4.72014972428624,-4843.61519754593,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,St. Charles,8/11/2017 10:48:53 AM,8/11/2017 10:55:59 AM,269759,38.817,-90.9548,71.9555091609888,False,7,7,38.7747,-90.5087,21.9594347307694,8.8407207490982,0,262.63450671498,0,0,0,off race course(1),0072
360,False,'00:00:00,6.95043837493561,0.950438374935612,99.5529850533689,400444.504401821,4.72014972428624,-4843.61519754593,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,St. Charles,8/11/2017 10:48:53 AM,8/11/2017 10:58:24 AM,269904,38.8279,-91.0096,76.4529872073671,False,7,7,38.7747,-90.5087,21.9594347307694,8.8407207490982,0,262.63450671498,0,0,0,off race course(1),0072
362,False,'00:00:00,6.95043837493561,0.950438374935612,99.5529850533689,400444.504401821,4.72014972428624,-4843.61519754593,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,St. Charles,8/11/2017 10:48:53 AM,8/11/2017 11:00:28 AM,270028,38.8277,-91.0555,76.0570339259915,False,7,7,38.7747,-90.5087,21.9594347307694,8.8407207490982,0,262.63450671498,0,0,0,off race course(1),0072
364,False,'00:00:00,6.95043837493561,0.950438374935612,99.5529850533689,400444.504401821,4.72014972428624,-4843.61519754593,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,St. Charles,8/11/2017 10:48:53 AM,8/11/2017 11:03:17 AM,270197,38.8184,-91.1207,75.860920989261,False,7,7,38.7747,-90.5087,21.9594347307694,8.8407207490982,0,262.63450671498,0,0,0,off race course(1),0072
366,False,'00:00:00,6.95043837493561,0.950438374935612,99.5529850533689,400444.504401821,4.72014972428624,-4843.61519754593,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,St. Charles,8/11/2017 10:48:53 AM,8/11/2017 11:05:24 AM,270324,38.8196,-91.167,71.9169786856147,False,7,7,38.7747,-90.5087,21.9594347307694,8.8407207490982,0,262.63450671498,0,0,0,off race course(1),0072
368,False,'00:00:00,6.95043837493561,0.950438374935612,99.5529850533689,400444.504401821,4.72014972428624,-4843.61519754593,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,St. Charles,8/11/2017 10:48:53 AM,8/11/2017 11:07:32 AM,270452,38.8288,-91.2116,72.6489140388189,False,7,7,38.7747,-90.5087,21.9594347307694,8.8407207490982,0,262.63450671498,0,0,0,off race course(1),0072
370,False,'00:00:00,6.95043837493561,0.950438374935612,99.5529850533689,400444.504401821,4.72014972428624,-4843.61519754593,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,St. Charles,8/11/2017 10:48:53 AM,8/11/2017 11:09:40 AM,270580,38.8463,-91.2501,70.5847240453439,False,7,7,38.7747,-90.5087,21.9594347307694,8.8407207490982,0,262.63450671498,0,0,0,off race course(1),0072
372,False,'00:00:00,6.95043837493561,0.950438374935612,99.5529850533689,400444.504401821,4.72014972428624,-4843.61519754593,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,St. Charles,8/11/2017 10:48:53 AM,8/11/2017 11:11:47 AM,270707,38.8544,-91.2953,75.4739476922721,False,7,7,38.7747,-90.5087,21.9594347307694,8.8407207490982,0,262.63450671498,0,0,0,off race course(1),0072
374,False,'00:00:00,6.95043837493561,0.950438374935612,99.5529850533689,400444.504401821,4.72014972428624,-4843.61519754593,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,St. Charles,8/11/2017 10:48:53 AM,8/11/2017 11:14:11 AM,270851,38.8681,-91.3477,74.2276757457805,False,7,7,38.7747,-90.5087,21.9594347307694,8.8407207490982,0,262.63450671498,0,0,0,off race course(1),0072
376,False,'00:00:00,6.95043837493561,0.950438374935612,99.5529850533689,400444.504401821,4.72014972428624,-4843.61519754593,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,St. Charles,8/11/2017 10:48:53 AM,8/11/2017 11:16:33 AM,270993,38.8835,-91.3999,77.8490840987273,False,7,7,38.7747,-90.5087,21.9594347307694,8.8407207490982,0,262.63450671498,0,0,0,off race course(1),0072
378,False,'00:00:00,6.95043837493561,0.950438374935612,99.5529850533689,400444.504401821,4.72014972428624,-4843.61519754593,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,St. Charles,8/11/2017 10:48:53 AM,8/11/2017 11:18:39 AM,271119,38.8962,-91.4444,78.1090537554313,False,7,7,38.7747,-90.5087,21.9594347307694,8.8407207490982,0,262.63450671498,0,0,0,off race course(1),0072
380,False,'00:00:00,6.95043837493561,0.950438374935612,99.5529850533689,400444.504401821,4.72014972428624,-4843.61519754593,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,St. Charles,8/11/2017 10:48:53 AM,8/11/2017 11:22:27 AM,271347,38.9082,-91.5347,78.4445810282122,False,7,7,38.7747,-90.5087,21.9594347307694,8.8407207490982,0,262.63450671498,0,0,0,off race course(1),0072
382,False,'00:00:00,6.95043837493561,0.950438374935612,99.5529850533689,400444.504401821,4.72014972428624,-4843.61519754593,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,St. Charles,8/11/2017 10:48:53 AM,8/11/2017 11:25:36 AM,271536,38.8961,-91.609,78.2141518250652,False,7,7,38.7747,-90.5087,21.9594347307694,8.8407207490982,0,262.63450671498,0,0,0,off race course(1),0072
384,False,'00:00:00,6.95043837493561,0.950438374935612,99.5529850533689,400444.504401821,4.72014972428624,-4843.61519754593,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,St. Charles,8/11/2017 10:48:53 AM,8/11/2017 11:27:54 AM,271674,38.9074,-91.6516,72.4348038909429,False,7,7,38.7747,-90.5087,21.9594347307694,8.8407207490982,0,262.63450671498,0,0,0,off race course(1),0072
386,False,'00:00:00,6.95043837493561,0.950438374935612,99.5529850533689,400444.504401821,4.72014972428624,-4843.61519754593,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,St. Charles,8/11/2017 10:48:53 AM,8/11/2017 11:30:13 AM,271813,38.9116,-91.7072,79.3029807957552,False,7,7,38.7747,-90.5087,21.9594347307694,8.8407207490982,0,262.63450671498,0,0,0,off race course(1),0072
388,False,'00:00:00,6.95043837493561,0.950438374935612,99.5529850533689,400444.504401821,4.72014972428624,-4843.61519754593,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,St. Charles,8/11/2017 10:48:53 AM,8/11/2017 11:32:32 AM,271952,38.9218,-91.7611,78.4190607054011,False,7,7,38.7747,-90.5087,21.9594347307694,8.8407207490982,0,262.63450671498,0,0,0,off race course(1),0072
390,False,'00:00:00,6.95043837493561,0.950438374935612,99.5529850533689,400444.504401821,4.72014972428624,-4843.61519754593,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,St. Charles,8/11/2017 10:48:53 AM,8/11/2017 11:34:52 AM,272092,38.9362,-91.8141,77.4697112505845,False,7,7,38.7747,-90.5087,21.9594347307694,8.8407207490982,0,262.63450671498,0,0,0,off race course(1),0072
392,False,'00:00:00,6.95043837493561,0.950438374935612,99.5529850533689,400444.504401821,4.72014972428624,-4843.61519754593,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,St. Charles,8/11/2017 10:48:53 AM,8/11/2017 11:36:53 AM,272213,38.9383,-91.8606,72.7020345597468,False,7,7,38.7747,-90.5087,21.9594347307694,8.8407207490982,0,262.63450671498,0,0,0,off race course(1),0072
394,False,'00:00:00,6.95043837493561,0.950438374935612,99.5529850533689,400444.504401821,4.72014972428624,-4843.61519754593,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,St. Charles,8/11/2017 10:48:53 AM,8/11/2017 11:39:12 AM,272352,38.9443,-91.9159,75.0984836945602,False,7,7,38.7747,-90.5087,21.9594347307694,8.8407207490982,0,262.63450671498,0,0,0,off race course(1),0072
396,False,'00:00:00,6.95043837493561,0.950438374935612,99.5529850533689,400444.504401821,4.72014972428624,-4843.61519754593,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,St. Charles,8/11/2017 10:48:53 AM,8/11/2017 11:41:35 AM,272495,38.9526,-91.9701,74.7809639694496,False,7,7,38.7747,-90.5087,21.9594347307694,8.8407207490982,0,262.63450671498,0,0,0,off race course(1),0072
398,False,'00:00:00,6.95043837493561,0.950438374935612,99.5529850533689,400444.504401821,4.72014972428624,-4843.61519754593,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,St. Charles,8/11/2017 10:48:53 AM,8/11/2017 11:43:40 AM,272620,38.9522,-92.0173,71.0792298808433,False,7,7,38.7747,-90.5087,21.9594347307694,8.8407207490982,0,262.63450671498,0,0,0,off race course(1),0072
