index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
268,False,'00:00:00,5.07476972386513,0.0747697238651346,78.2637410126185,314810.09801594,6.20100051977033,-2725.19861124285,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Klondike,8/11/2017 1:21:27 AM,8/10/2017 8:13:55 PM,216835,38.7064,-91.3883,6.87050053118864,False,6,6,38.7064,-91.3883,6.81917068651198,6.43902107482248,0,203.316896194768,0,0,0,,6460
270,False,'00:00:00,5.10670006356697,0.106700063566967,78.7026094700637,316575.413861015,6.25129789520112,-1598.01484745909,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Klondike,8/11/2017 1:18:28 AM,8/10/2017 8:23:56 PM,217436,38.6993,-91.3688,6.96548186437698,False,6,6,38.6993,-91.3688,6.43508836398188,6.43902107482248,0,204.479739879089,0,0,0,,6460
272,False,'00:00:00,5.13680196128647,0.136801961286471,79.1163467976867,318239.641598875,6.24154314945482,-2358.4924865382,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Klondike,8/11/2017 1:19:00 AM,8/10/2017 8:33:57 PM,218037,38.6977,-91.3501,5.77625833004032,False,6,6,38.6977,-91.3501,5.82640086458157,6.43902107482248,0,205.510067530297,0,0,0,,6460
274,False,'00:00:00,5.15866944973692,0.158669449736921,79.4169057962463,319448.61789584,6.00067993654247,-4694.08854830215,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Klondike,8/11/2017 1:32:56 AM,8/10/2017 8:43:57 PM,218637,38.7015,-91.3361,4.85796220418347,False,6,6,38.7015,-91.3361,4.12170722570216,6.43902107482248,0,206.323896624894,0,0,0,,6460
276,False,'00:00:00,5.15866944973692,0.158669449736921,79.4169057962463,319448.61789584,6.00067993654247,-4694.08854830215,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Klondike,8/11/2017 1:32:56 AM,8/10/2017 8:53:58 PM,219238,38.7082,-91.3209,5.38678914868381,False,6,6,38.7015,-91.3361,4.12170722570216,6.43902107482248,0,206.323896624894,0,0,0,off race course(1),6460
278,False,'00:00:00,5.15866944973692,0.158669449736921,79.4169057962463,319448.61789584,6.00067993654247,-4694.08854830215,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Klondike,8/11/2017 1:32:56 AM,8/10/2017 9:03:59 PM,219839,38.7018,-91.3072,5.51220892482145,False,6,6,38.7015,-91.3361,4.12170722570216,6.43902107482248,0,206.323896624894,0,0,0,off race course(1),6460
280,False,'00:00:00,5.23086191261208,0.230861912612083,80.4091594057303,323439.884503042,5.57155264622235,-3821.12707819987,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Klondike,8/11/2017 1:58:39 AM,8/10/2017 9:14:07 PM,220447,38.6901,-91.2917,6.87844967104861,False,6,6,38.6901,-91.2917,5.54560342479879,6.43902107482248,0,208.908263187571,0,0,0,,6460
282,False,'00:00:00,5.25793038399768,0.257930383997683,80.7812036242801,324936.404799574,5.56063945109135,-1427.25503920735,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Klondike,8/11/2017 1:59:21 AM,8/10/2017 9:24:17 PM,221057,38.6801,-91.2757,6.73986843566202,False,6,6,38.6801,-91.2757,5.63865952905832,6.43902107482248,0,210.014972926929,0,0,0,,6460
284,False,'00:00:00,5.28287746184779,0.282877461847784,81.1240902229219,326315.640730928,5.48835287953371,1573.92818085255,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Klondike,8/11/2017 2:03:47 AM,8/10/2017 9:34:28 PM,221668,38.6687,-91.2613,6.48798788184655,False,6,6,38.6687,-91.2613,4.92964581434747,6.43902107482248,0,211.122716475348,0,0,0,,6460
286,False,'00:00:00,5.30896913380906,0.308969133809064,81.4827087635557,327758.157233034,5.46086827086181,3337.43561775492,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Klondike,8/11/2017 2:05:28 AM,8/10/2017 9:44:39 PM,222279,38.6606,-91.2459,6.02745633235545,False,6,6,38.6606,-91.2459,5.57403283797557,6.43902107482248,0,212.128021786713,0,0,0,,6460
288,False,'00:00:00,5.32314957491991,0.32314957491991,81.6776126817201,328542.143799318,5.48185940929448,4405.5981645048,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Klondike,8/11/2017 2:04:13 AM,8/10/2017 9:54:49 PM,222889,38.6492,-91.2318,6.60154473671445,False,6,6,38.6559,-91.2376,5.74992657059036,6.43902107482248,0,212.681798862579,0,0,0,off race course(1),6460
290,False,'00:00:00,5.32314957491991,0.32314957491991,81.6776126817201,328542.143799318,5.48185940929448,4405.5981645048,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Klondike,8/11/2017 2:04:13 AM,8/10/2017 10:05:00 PM,223500,38.6361,-91.2278,5.52483681687091,False,6,6,38.6559,-91.2376,5.74992657059036,6.43902107482248,0,212.681798862579,0,0,0,off race course(1),6460
292,False,'00:00:00,5.32314957491991,0.32314957491991,81.6776126817201,328542.143799318,5.48185940929448,4405.5981645048,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Klondike,8/11/2017 2:04:13 AM,8/10/2017 10:15:11 PM,224111,38.6216,-91.2241,6.04241165626235,False,6,6,38.6559,-91.2376,5.74992657059036,6.43902107482248,0,212.681798862579,0,0,0,off race course(1),6460
294,False,'00:00:00,5.32314957491991,0.32314957491991,81.6776126817201,328542.143799318,5.48185940929448,4405.5981645048,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Klondike,8/11/2017 2:04:13 AM,8/10/2017 10:25:22 PM,224722,38.616,-91.2072,5.94859055071448,False,6,6,38.6559,-91.2376,5.74992657059036,6.43902107482248,0,212.681798862579,0,0,0,off race course(1),6460
296,False,'00:00:00,5.32314957491991,0.32314957491991,81.6776126817201,328542.143799318,5.48185940929448,4405.5981645048,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Klondike,8/11/2017 2:04:13 AM,8/10/2017 10:35:33 PM,225333,38.6091,-91.1876,6.56677507768173,False,6,6,38.6559,-91.2376,5.74992657059036,6.43902107482248,0,212.681798862579,0,0,0,off race course(1),6460
298,False,'00:00:00,5.32314957491991,0.32314957491991,81.6776126817201,328542.143799318,5.48185940929448,4405.5981645048,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Klondike,8/11/2017 2:04:13 AM,8/10/2017 10:45:43 PM,225943,38.6052,-91.1669,7.31789350430937,False,6,6,38.6559,-91.2376,5.74992657059036,6.43902107482248,0,212.681798862579,0,0,0,off race course(1),6460
300,False,'00:00:00,5.32314957491991,0.32314957491991,81.6776126817201,328542.143799318,5.48185940929448,4405.5981645048,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Klondike,8/11/2017 2:04:13 AM,8/10/2017 10:55:54 PM,226554,38.6023,-91.1458,6.73678922783049,False,6,6,38.6559,-91.2376,5.74992657059036,6.43902107482248,0,212.681798862579,0,0,0,off race course(1),6460
302,False,'00:00:00,5.32314957491991,0.32314957491991,81.6776126817201,328542.143799318,5.48185940929448,4405.5981645048,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Klondike,8/11/2017 2:04:13 AM,8/10/2017 11:06:06 PM,227166,38.598,-91.1276,5.43101863361942,False,6,6,38.6559,-91.2376,5.74992657059036,6.43902107482248,0,212.681798862579,0,0,0,off race course(1),6460
304,False,'00:00:00,5.32314957491991,0.32314957491991,81.6776126817201,328542.143799318,5.48185940929448,4405.5981645048,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Klondike,8/11/2017 2:04:13 AM,8/10/2017 11:16:17 PM,227777,38.6016,-91.1084,6.27515822966158,False,6,6,38.6559,-91.2376,5.74992657059036,6.43902107482248,0,212.681798862579,0,0,0,off race course(1),6460
306,False,'00:00:00,5.32314957491991,0.32314957491991,81.6776126817201,328542.143799318,5.48185940929448,4405.5981645048,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Klondike,8/11/2017 2:04:13 AM,8/11/2017 12:50:02 AM,233402,38.5649,-91.0124,0.832048652495784,False,6,6,38.6559,-91.2376,5.74992657059036,6.43902107482248,0,212.681798862579,0,0,0,off race course(1),6460
308,False,'00:00:00,5.32314957491991,0.32314957491991,81.6776126817201,328542.143799318,5.48185940929448,4405.5981645048,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Klondike,8/11/2017 2:04:13 AM,8/11/2017 1:21:12 AM,235272,38.5358,-90.9074,6.84618238059788,False,6,6,38.6559,-91.2376,5.74992657059036,6.43902107482248,0,212.681798862579,0,0,0,off race course(1),6460
310,False,'00:00:00,5.32314957491991,0.32314957491991,81.6776126817201,328542.143799318,5.48185940929448,4405.5981645048,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Klondike,8/11/2017 2:04:13 AM,8/11/2017 1:31:12 AM,235872,38.5443,-90.8904,6.55640385509923,False,6,6,38.6559,-91.2376,5.74992657059036,6.43902107482248,0,212.681798862579,0,0,0,off race course(1),6460
312,False,'00:00:00,5.32314957491991,0.32314957491991,81.6776126817201,328542.143799318,5.48185940929448,4405.5981645048,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Klondike,8/11/2017 2:04:13 AM,8/11/2017 1:41:13 AM,236473,38.5545,-90.8745,6.86680677997352,False,6,6,38.6559,-91.2376,5.74992657059036,6.43902107482248,0,212.681798862579,0,0,0,off race course(1),6460
314,False,'00:00:00,5.32314957491991,0.32314957491991,81.6776126817201,328542.143799318,5.48185940929448,4405.5981645048,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Klondike,8/11/2017 2:04:13 AM,8/11/2017 1:51:14 AM,237074,38.5602,-90.8549,6.82948810023951,False,6,6,38.6559,-91.2376,5.74992657059036,6.43902107482248,0,212.681798862579,0,0,0,off race course(1),6460
316,False,'00:00:00,5.32314957491991,0.32314957491991,81.6776126817201,328542.143799318,5.48185940929448,4405.5981645048,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Klondike,8/11/2017 2:04:13 AM,8/11/2017 2:01:14 AM,237674,38.5681,-90.8388,5.93697518816064,False,6,6,38.6559,-91.2376,5.74992657059036,6.43902107482248,0,212.681798862579,0,0,0,off race course(1),6460
318,False,'00:00:00,5.9959851467827,0.995985146782701,90.925441307882,365740.849081848,5.19252874781918,1650.76267910017,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,St. Charles,8/11/2017 6:33:19 AM,8/11/2017 2:11:15 AM,238275,38.5795,-90.8246,6.78719187868096,True,7,6,38.5795,-90.8246,3.22952267231451,6.43902107482248,0,235.901101366719,0,0,0,,6460
320,False,'00:00:00,6.00358942220078,0.00358942220077871,91.0129980467966,366093.039575211,5.19252874781918,-64.4751728586575,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,St. Charles,8/11/2017 8:39:35 AM,8/11/2017 4:20:02 AM,246002,38.5842,-90.8196,0.0135719448075022,True,7,7,38.5842,-90.8196,0.00791647346297041,6.43902107482248,0,236.330722862897,0,0,0,,6460
322,False,'00:00:00,6.00228860809751,0.00228860809751441,91.0012655148993,366045.846335164,5.19252874781918,3.91884220784619,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,St. Charles,8/11/2017 11:14:21 AM,8/11/2017 6:54:28 AM,255268,38.5838,-90.8199,0.0344091047789807,True,7,7,38.5838,-90.8199,0.0288941103646191,6.43902107482248,0,236.365836415727,0,0,0,,6460
324,False,'00:00:00,6.00321538682035,0.00321538682034968,91.0096244809499,366079.469656611,5.19252874781918,-51.5506004548355,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,St. Charles,8/11/2017 11:24:08 AM,8/11/2017 7:04:29 AM,255869,38.5841,-90.8197,0.316083101615651,True,7,7,38.5841,-90.8197,0.303550987279667,6.43902107482248,0,236.397582396692,0,0,0,,6460
326,False,'00:00:00,6.00705548281549,0.00705548281548899,91.0442597517687,366218.787466624,5.19252874781918,97.0988497124147,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,St. Charles,8/11/2017 11:33:09 AM,8/11/2017 7:14:30 AM,256470,38.5845,-90.8181,1.17974684756127,True,7,7,38.5845,-90.8181,1.179349513722,6.43902107482248,0,236.523959131786,0,0,0,,6460
328,False,'00:00:00,6.05615734672481,0.0561573467248068,91.4871279395329,368000.191930483,5.39267570753702,1330.211528166,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,St. Charles,8/11/2017 11:21:16 AM,8/11/2017 7:24:32 AM,257072,38.5911,-90.799,7.55893316313747,False,7,7,38.5911,-90.799,7.19481929830946,6.43902107482248,0,237.660742077211,0,0,0,,6460
330,False,'00:00:00,6.10459464060821,0.104594640608206,91.9240021201538,369757.48594483,5.55050130847298,4390.19090011444,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,St. Charles,8/11/2017 11:12:44 AM,8/11/2017 7:34:33 AM,257673,38.5935,-90.7764,7.31752122095124,False,7,7,38.5935,-90.7764,6.42915522831265,6.43902107482248,0,238.893887896297,0,0,0,,6460
332,False,'00:00:00,6.15599789539942,0.155997895399423,92.3876274183014,371622.384346876,5.73901455685821,3617.83752058802,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,St. Charles,8/11/2017 11:03:29 AM,8/11/2017 7:44:34 AM,258274,38.605,-90.7606,6.6595512187104,False,7,7,38.605,-90.7606,6.2851890963108,6.43902107482248,0,240.084313846515,0,0,0,,6460
334,False,'00:00:00,6.2016303408518,0.201630340851801,92.7992036154508,373277.919097568,5.79493354043987,-519.727531992247,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,St. Charles,8/11/2017 11:00:55 AM,8/11/2017 7:54:35 AM,258875,38.6229,-90.7536,7.82549896350902,False,7,7,38.6229,-90.7536,5.68795618222427,6.43902107482248,0,241.386351001546,0,0,0,,6460
336,False,'00:00:00,6.25239728789554,0.252397287895544,93.2570898145797,375119.732399141,5.94363249289497,-3007.90578004188,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,St. Charles,8/11/2017 10:54:42 AM,8/11/2017 8:04:35 AM,259475,38.6381,-90.7415,7.3991594242419,False,7,7,38.6381,-90.7415,7.07408342499603,6.43902107482248,0,242.62976192293,0,0,0,,6460
338,False,'00:00:00,6.27382487168545,0.273824871685446,93.4503532560393,375897.120269458,5.93312701599638,-4455.10123734002,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,St. Charles,8/11/2017 10:55:07 AM,8/11/2017 8:14:36 AM,260076,38.6513,-90.7351,5.06000397437112,False,7,7,38.6454,-90.7372,5.79655581631476,6.43902107482248,0,243.185591734692,0,0,0,off race course(1),6460
340,False,'00:00:00,6.27382487168545,0.273824871685446,93.4503532560393,375897.120269458,5.93312701599638,-4455.10123734002,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,St. Charles,8/11/2017 10:55:07 AM,8/11/2017 8:24:37 AM,260677,38.6686,-90.724,8.31936737114899,False,7,7,38.6454,-90.7372,5.79655581631476,6.43902107482248,0,243.185591734692,0,0,0,off race course(1),6460
342,False,'00:00:00,6.27382487168545,0.273824871685446,93.4503532560393,375897.120269458,5.93312701599638,-4455.10123734002,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,St. Charles,8/11/2017 10:55:07 AM,8/11/2017 8:34:38 AM,261278,38.6787,-90.7033,7.91083494426616,False,7,7,38.6454,-90.7372,5.79655581631476,6.43902107482248,0,243.185591734692,0,0,0,off race course(1),6460
344,False,'00:00:00,6.45102765589729,0.451027655897291,95.0486118487395,382325.997009986,6.3863694719455,-5226.695529077,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,St. Charles,8/11/2017 10:40:54 AM,8/11/2017 8:44:38 AM,261878,38.6808,-90.6788,7.75942847594305,False,7,7,38.6808,-90.6788,6.83831879677921,6.43902107482248,0,247.179328990666,0,0,0,,6460
346,False,'00:00:00,6.5016829590599,0.501682959059901,95.5054910896925,384163.759896924,6.45346242599682,-4319.9110501074,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,St. Charles,8/11/2017 10:39:05 AM,8/11/2017 8:54:39 AM,262479,38.6884,-90.6598,7.77405692738462,False,7,7,38.6884,-90.6598,7.7174429878934,6.45346242599682,0,248.332701704588,0,0,0,,6460
348,False,'00:00:00,6.5556070797661,0.555607079766096,95.9918530261361,386120.114741479,6.56747723053889,-2239.57779543926,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,St. Charles,8/11/2017 10:36:11 AM,8/11/2017 9:04:40 AM,263080,38.694,-90.6373,7.73020587897802,False,7,7,38.694,-90.6373,7.23296374668142,6.56747723053889,0,249.609204239464,0,0,0,,6460
350,False,'00:00:00,6.58774061561392,0.587740615613924,96.2816774778854,387285.912119448,6.52559518480592,2288.1890908687,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,St. Charles,8/11/2017 10:40:08 AM,8/11/2017 9:14:41 AM,263681,38.69,-90.6172,5.92992080079324,False,7,7,38.69,-90.6172,2.68969272320959,6.56747723053889,0,250.752153600194,0,0,0,,6460
352,False,'00:00:00,6.59202010350253,0.592020103502528,96.3202757895357,387441.170967501,6.52559518480592,4131.50335223224,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,St. Charles,8/11/2017 10:44:14 AM,8/11/2017 9:24:42 AM,264282,38.6833,-90.6072,4.18890836366812,False,7,7,38.6867,-90.612,1.15768024312753,6.56747723053889,0,251.113989239072,0,0,0,off race course(1),6460
354,False,'00:00:00,6.59202010350253,0.592020103502528,96.3202757895357,387441.170967501,6.52559518480592,4131.50335223224,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,St. Charles,8/11/2017 10:44:14 AM,8/11/2017 9:31:19 AM,264679,38.6801,-90.5979,5.59948748343363,False,7,7,38.6867,-90.612,1.15768024312753,6.56747723053889,0,251.113989239072,0,0,0,off race course(1),6460
356,False,'00:00:00,6.59202010350253,0.592020103502528,96.3202757895357,387441.170967501,6.52559518480592,4131.50335223224,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,St. Charles,8/11/2017 10:44:14 AM,8/11/2017 9:41:30 AM,265290,38.6827,-90.5736,8.05250869127642,False,7,7,38.6867,-90.612,1.15768024312753,6.56747723053889,0,251.113989239072,0,0,0,off race course(1),6460
358,False,'00:00:00,6.59202010350253,0.592020103502528,96.3202757895357,387441.170967501,6.52559518480592,4131.50335223224,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,St. Charles,8/11/2017 10:44:14 AM,8/11/2017 9:51:40 AM,265900,38.6818,-90.5505,7.95751145702206,False,7,7,38.6867,-90.612,1.15768024312753,6.56747723053889,0,251.113989239072,0,0,0,off race course(1),6460
360,False,'00:00:00,6.59202010350253,0.592020103502528,96.3202757895357,387441.170967501,6.52559518480592,4131.50335223224,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,St. Charles,8/11/2017 10:44:14 AM,8/11/2017 10:01:51 AM,266511,38.6914,-90.5345,5.92153983695945,False,7,7,38.6867,-90.612,1.15768024312753,6.56747723053889,0,251.113989239072,0,0,0,off race course(1),6460
362,False,'00:00:00,6.59202010350253,0.592020103502528,96.3202757895357,387441.170967501,6.52559518480592,4131.50335223224,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,St. Charles,8/11/2017 10:44:14 AM,8/11/2017 10:12:02 AM,267122,38.7074,-90.5302,6.50176508449241,False,7,7,38.6867,-90.612,1.15768024312753,6.56747723053889,0,251.113989239072,0,0,0,off race course(1),6460
364,False,'00:00:00,6.59202010350253,0.592020103502528,96.3202757895357,387441.170967501,6.52559518480592,4131.50335223224,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,St. Charles,8/11/2017 10:44:14 AM,8/11/2017 10:22:13 AM,267733,38.7239,-90.5348,7.20676638561735,False,7,7,38.6867,-90.612,1.15768024312753,6.56747723053889,0,251.113989239072,0,0,0,off race course(1),6460
366,False,'00:00:00,6.85905027772607,0.859050277726072,98.7287214150445,397128.965003697,5.03137849136874,4016.75107122155,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,St. Charles,8/11/2017 11:10:16 AM,8/11/2017 10:32:23 AM,268343,38.7376,-90.5217,7.64137221948204,False,7,7,38.7376,-90.5217,7.6368455437153,6.56747723053889,0,257.127965583532,0,0,0,,6460
368,False,'00:00:00,6.91203343250767,0.912033432507666,99.2065964257261,399051.18181835,5.31303167582966,5109.66812183828,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,St. Charles,8/11/2017 11:04:57 AM,8/11/2017 10:42:34 AM,268954,38.7452,-90.5015,7.31328237268133,False,7,7,38.7452,-90.5015,7.11950263688396,6.56747723053889,0,258.340193775552,0,0,0,,6460
370,False,'00:00:00,6.96566361212891,0.965663612128906,99.6903071969137,400996.872547143,5.56648184607738,3927.33077039748,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,St. Charles,8/11/2017 11:01:04 AM,8/11/2017 10:52:44 AM,269564,38.758,-90.4857,7.22526925180985,False,7,7,38.758,-90.4857,6.83754874391334,6.56747723053889,0,259.581990382616,0,0,0,,6460
372,False,'00:00:00,6.9996142621418,0.999614262141799,99.9965208851027,402228.594414068,5.41188757753397,224.319603993333,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,St. Charles,8/11/2017 11:03:00 AM,8/11/2017 11:02:55 AM,270175,38.7727,-90.4817,5.68803866644497,True,7,7,38.7727,-90.4817,3.30078340939646,6.56747723053889,0,260.64084114871,0,0,0,,6460
374,False,'00:00:00,6.99587060596091,0.995870605960906,99.9627554412591,402092.775418599,5.41188757753397,-675.362927403038,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,St. Charles,8/11/2017 5:49:33 PM,8/11/2017 5:48:32 PM,294512,38.774,-90.4848,0.0264352297825702,True,7,7,38.774,-90.4848,0.0126842873914771,6.56747723053889,0,260.832300802075,0,0,0,,6460
