index,update,raceTime,cpIndex,atCp,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
266,False,'00:00:00,5.32896471039554,False,0.328964710395543,81.7575391579135,328863.642126372,5.91543915337699,4834.14096316151,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Klondike,8/10/2017 8:47:45 PM,8/10/2017 9:15:41 PM,224141,38.5904,-91.0291,7.37142823671327,False,6,6,38.654,-91.2342,7.12051675407208,6.18234933782224,0,202.984174170141,0,0,0,off race course(1),2017
268,False,'00:00:00,5.32896471039554,False,0.328964710395543,81.7575391579135,328863.642126372,5.91543915337699,4834.14096316151,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Klondike,8/10/2017 8:47:45 PM,8/10/2017 9:25:46 PM,224746,38.5734,-91.0222,7.19453310409287,False,6,6,38.654,-91.2342,7.12051675407208,6.18234933782224,0,202.984174170141,0,0,0,off race course(1),2017
270,False,'00:00:00,5.32896471039554,False,0.328964710395543,81.7575391579135,328863.642126372,5.91543915337699,4834.14096316151,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Klondike,8/10/2017 8:47:45 PM,8/10/2017 9:35:49 PM,225349,38.5613,-91.0102,5.43307265052687,False,6,6,38.654,-91.2342,7.12051675407208,6.18234933782224,0,202.984174170141,0,0,0,off race course(1),2017
272,False,'00:00:00,5.32896471039554,False,0.328964710395543,81.7575391579135,328863.642126372,5.91543915337699,4834.14096316151,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Klondike,8/10/2017 8:47:45 PM,8/11/2017 5:00:58 AM,252058,38.5613,-91.0104,0.0326685212620437,False,6,6,38.654,-91.2342,7.12051675407208,6.18234933782224,0,202.984174170141,0,0,0,off race course(1),2017
274,False,'00:00:00,5.32896471039554,False,0.328964710395543,81.7575391579135,328863.642126372,5.91543915337699,4834.14096316151,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Klondike,8/10/2017 8:47:45 PM,8/11/2017 5:10:58 AM,252658,38.557,-90.9984,6.95122703090824,False,6,6,38.654,-91.2342,7.12051675407208,6.18234933782224,0,202.984174170141,0,0,0,off race course(1),2017
276,False,'00:00:00,5.32896471039554,False,0.328964710395543,81.7575391579135,328863.642126372,5.91543915337699,4834.14096316151,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Klondike,8/10/2017 8:47:45 PM,8/11/2017 5:21:02 AM,253262,38.5533,-90.9824,5.42222670381936,False,6,6,38.654,-91.2342,7.12051675407208,6.18234933782224,0,202.984174170141,0,0,0,off race course(1),2017
278,False,'00:00:00,5.32896471039554,False,0.328964710395543,81.7575391579135,328863.642126372,5.91543915337699,4834.14096316151,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Klondike,8/10/2017 8:47:45 PM,8/11/2017 5:31:06 AM,253866,38.5476,-90.9629,6.83540820652375,False,6,6,38.654,-91.2342,7.12051675407208,6.18234933782224,0,202.984174170141,0,0,0,off race course(1),2017
280,False,'00:00:00,5.32896471039554,False,0.328964710395543,81.7575391579135,328863.642126372,5.91543915337699,4834.14096316151,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Klondike,8/10/2017 8:47:45 PM,8/11/2017 5:41:10 AM,254470,38.5385,-90.9491,5.25211970630275,False,6,6,38.654,-91.2342,7.12051675407208,6.18234933782224,0,202.984174170141,0,0,0,off race course(1),2017
282,False,'00:00:00,5.32896471039554,False,0.328964710395543,81.7575391579135,328863.642126372,5.91543915337699,4834.14096316151,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Klondike,8/10/2017 8:47:45 PM,8/11/2017 5:51:14 AM,255074,38.5336,-90.9272,7.17072428402195,False,6,6,38.654,-91.2342,7.12051675407208,6.18234933782224,0,202.984174170141,0,0,0,off race course(1),2017
284,False,'00:00:00,5.32896471039554,False,0.328964710395543,81.7575391579135,328863.642126372,5.91543915337699,4834.14096316151,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Klondike,8/10/2017 8:47:45 PM,8/11/2017 6:01:17 AM,255677,38.5357,-90.9065,7.03337554233166,False,6,6,38.654,-91.2342,7.12051675407208,6.18234933782224,0,202.984174170141,0,0,0,off race course(1),2017
286,False,'00:00:00,5.32896471039554,False,0.328964710395543,81.7575391579135,328863.642126372,5.91543915337699,4834.14096316151,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Klondike,8/10/2017 8:47:45 PM,8/11/2017 6:11:21 AM,256281,38.544,-90.8881,6.87479086479231,False,6,6,38.654,-91.2342,7.12051675407208,6.18234933782224,0,202.984174170141,0,0,0,off race course(1),2017
288,False,'00:00:00,5.32896471039554,False,0.328964710395543,81.7575391579135,328863.642126372,5.91543915337699,4834.14096316151,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Klondike,8/10/2017 8:47:45 PM,8/11/2017 6:21:25 AM,256885,38.5562,-90.8711,7.42370421476335,False,6,6,38.654,-91.2342,7.12051675407208,6.18234933782224,0,202.984174170141,0,0,0,off race course(1),2017
290,False,'00:00:00,5.32896471039554,False,0.328964710395543,81.7575391579135,328863.642126372,5.91543915337699,4834.14096316151,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Klondike,8/10/2017 8:47:45 PM,8/11/2017 6:31:29 AM,257489,38.5621,-90.8496,7.26526551081808,False,6,6,38.654,-91.2342,7.12051675407208,6.18234933782224,0,202.984174170141,0,0,0,off race course(1),2017
292,False,'00:00:00,5.98880710853144,False,0.988807108531436,90.8267823332443,365344.000668087,5.91543915337699,5080.58306863995,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Klondike,8/11/2017 6:45:28 AM,8/11/2017 6:41:34 AM,258094,38.5713,-90.832,6.6809893709698,False,6,6,38.5713,-90.832,1.64332472960463,6.18234933782224,0,225.45054293522,0,0,0,,2017
294,False,'00:00:00,6.00306992849373,True,0.00306992849372659,91.0083125375657,366074.192461578,5.7329812967307,70.7032198979317,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,St. Charles,8/11/2017 10:46:49 AM,8/11/2017 6:51:37 AM,258697,38.5838,-90.8195,5.50702781699531,True,7,7,38.5838,-90.8195,2.03738380527658,6.18234933782224,0,226.549719737881,0,0,0,,2017
296,False,'00:00:00,6.00209327837862,True,0.00209327837861957,90.9995037626615,366038.759817353,5.7329812967307,-12.777315220514,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,St. Charles,8/11/2017 11:07:04 AM,8/11/2017 7:11:38 AM,259898,38.5838,-90.82,0.635839077099546,True,7,7,38.5838,-90.82,0.549764247662489,6.18234933782224,0,226.651470576768,0,0,0,,2017
298,False,'00:00:00,6.00287459816663,True,0.00287459816663523,91.0065507798424,366067.105921701,5.7329812967307,54.0071632807722,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,St. Charles,8/11/2017 11:16:53 AM,8/11/2017 7:21:38 AM,260498,38.5838,-90.8196,0.065053667538971,True,7,7,38.5838,-90.8196,0.0528404076532065,6.18234933782224,0,226.673098791512,0,0,0,,2017
300,False,'00:00:00,6.04833191254717,False,0.0483319125471656,91.4165474039524,367716.286956907,5.78949261052164,1155.39593252063,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,St. Charles,8/11/2017 11:14:01 AM,8/11/2017 7:31:41 AM,261101,38.59,-90.802,6.97821480896431,False,7,7,38.59,-90.802,6.74213507385305,6.18234933782224,0,227.719289290696,0,0,0,,2017
302,False,'00:00:00,6.09676904107102,False,0.0967690410710153,91.8534200931333,369473.574972048,5.88813890883196,4215.62035365592,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,St. Charles,8/11/2017 11:09:14 AM,8/11/2017 7:41:45 AM,261705,38.5924,-90.7794,7.33120152515101,False,7,7,38.5924,-90.7794,6.31633288750891,6.18234933782224,0,228.95360866805,0,0,0,,2017
304,False,'00:00:00,6.15184084111938,False,0.151840841119375,92.3501333814388,371471.567362318,6.09909576915346,4160.4935456395,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,St. Charles,8/11/2017 10:59:53 AM,8/11/2017 7:51:48 AM,262308,38.603,-90.7609,7.5441338784709,False,7,7,38.603,-90.7609,7.41952270801778,6.18234933782224,0,230.21285243891,0,0,0,,2017
306,False,'00:00:00,6.19700538308621,False,0.197005383086211,92.7574893809786,373110.126680889,6.09536704317164,297.116981795261,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,St. Charles,8/11/2017 11:00:01 AM,8/11/2017 8:01:50 AM,262910,38.6202,-90.7535,7.67625420420575,False,7,7,38.6202,-90.7535,5.64439130346361,6.18234933782224,0,231.477601441695,0,0,0,,2017
308,False,'00:00:00,6.24165145751442,False,0.241651457514421,93.1601691266869,374729.876114986,6.08498939559962,-2892.81369520308,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,St. Charles,8/11/2017 11:00:27 AM,8/11/2017 8:11:53 AM,263513,38.6358,-90.7449,6.79170038563459,False,7,7,38.6358,-90.7449,6.32258759920721,6.18234933782224,0,232.667494928103,0,0,0,,2017
310,False,'00:00:00,6.28639854442333,False,0.28639854442333,93.5637599419698,376353.290258926,6.10864460713283,-5266.82707974659,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,St. Charles,8/11/2017 10:59:28 AM,8/11/2017 8:21:28 AM,264088,38.6496,-90.7346,6.10267930077728,False,7,7,38.6496,-90.7346,4.70869733828469,6.20634851738866,0,233.80076500074,0,0,0,,2017
312,False,'00:00:00,6.28639854442333,False,0.28639854442333,93.5637599419698,376353.290258926,6.10864460713283,-5266.82707974659,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,St. Charles,8/11/2017 10:59:28 AM,8/11/2017 8:31:21 AM,264681,38.6651,-90.7272,7.29459946667297,False,7,7,38.6496,-90.7346,4.70869733828469,6.20634851738866,0,233.80076500074,0,0,0,off race course(1),2017
314,False,'00:00:00,6.28639854442333,False,0.28639854442333,93.5637599419698,376353.290258926,6.10864460713283,-5266.82707974659,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,St. Charles,8/11/2017 10:59:28 AM,8/11/2017 8:41:24 AM,265284,38.6765,-90.7097,7.59200748930983,False,7,7,38.6496,-90.7346,4.70869733828469,6.20634851738866,0,233.80076500074,0,0,0,off race course(1),2017
316,False,'00:00:00,6.28639854442333,False,0.28639854442333,93.5637599419698,376353.290258926,6.10864460713283,-5266.82707974659,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,St. Charles,8/11/2017 10:59:28 AM,8/11/2017 8:51:26 AM,265886,38.6796,-90.6867,7.32114907332609,False,7,7,38.6496,-90.7346,4.70869733828469,6.20634851738866,0,233.80076500074,0,0,0,off race course(1),2017
318,False,'00:00:00,6.4891679930113,False,0.489167993011304,95.3926139014842,383709.719772802,6.51557603538547,-4399.27132275842,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,St. Charles,8/11/2017 10:47:30 AM,8/11/2017 9:01:28 AM,266488,38.6862,-90.6642,8.1084064399022,False,7,7,38.6862,-90.6642,8.08570219166173,6.51557603538547,0,238.36982082832,0,0,0,,2017
320,False,'00:00:00,6.54258247954397,False,0.542582479543969,95.87437925554,385647.585205359,6.60763263479345,-2675.78876893956,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,St. Charles,8/11/2017 10:45:08 AM,8/11/2017 9:11:30 AM,267090,38.6925,-90.6426,7.12070793911024,False,7,7,38.6925,-90.6426,6.68694573514945,6.60763263479345,0,239.619031779178,0,0,0,,2017
322,False,'00:00:00,6.5871545677753,False,0.587154567775297,96.2763916918974,387264.650437047,6.28315461251554,2238.32744130263,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,St. Charles,8/11/2017 10:53:00 AM,8/11/2017 9:24:08 AM,267848,38.69,-90.6175,6.82759804386258,False,7,7,38.69,-90.6175,4.13645822386026,6.60763263479345,0,241.019343658481,0,0,0,,2017
324,False,'00:00:00,6.5871545677753,False,0.587154567775297,96.2763916918974,387264.650437047,6.28315461251554,2238.32744130263,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,St. Charles,8/11/2017 10:53:00 AM,8/11/2017 9:30:33 AM,268233,38.6826,-90.606,6.50166722197868,False,7,7,38.69,-90.6175,4.13645822386026,6.60763263479345,0,241.019343658481,0,0,0,off race course(1),2017
326,False,'00:00:00,6.5871545677753,False,0.587154567775297,96.2763916918974,387264.650437047,6.28315461251554,2238.32744130263,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,St. Charles,8/11/2017 10:53:00 AM,8/11/2017 9:40:17 AM,268817,38.6803,-90.5836,8.17836302269451,False,7,7,38.69,-90.6175,4.13645822386026,6.60763263479345,0,241.019343658481,0,0,0,off race course(1),2017
328,False,'00:00:00,6.5871545677753,False,0.587154567775297,96.2763916918974,387264.650437047,6.28315461251554,2238.32744130263,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,St. Charles,8/11/2017 10:53:00 AM,8/11/2017 9:50:18 AM,269418,38.6825,-90.5605,7.57564059814207,False,7,7,38.69,-90.6175,4.13645822386026,6.60763263479345,0,241.019343658481,0,0,0,off race course(1),2017
330,False,'00:00:00,6.5871545677753,False,0.587154567775297,96.2763916918974,387264.650437047,6.28315461251554,2238.32744130263,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,St. Charles,8/11/2017 10:53:00 AM,8/11/2017 10:00:21 AM,270021,38.6837,-90.5414,5.62965606643259,False,7,7,38.69,-90.6175,4.13645822386026,6.60763263479345,0,241.019343658481,0,0,0,off race course(1),2017
332,False,'00:00:00,6.5871545677753,False,0.587154567775297,96.2763916918974,387264.650437047,6.28315461251554,2238.32744130263,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,St. Charles,8/11/2017 10:53:00 AM,8/11/2017 10:10:23 AM,270623,38.6977,-90.5303,6.9685763657454,False,7,7,38.69,-90.6175,4.13645822386026,6.60763263479345,0,241.019343658481,0,0,0,off race course(1),2017
334,False,'00:00:00,6.5871545677753,False,0.587154567775297,96.2763916918974,387264.650437047,6.28315461251554,2238.32744130263,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,St. Charles,8/11/2017 10:53:00 AM,8/11/2017 10:20:25 AM,271225,38.7142,-90.5312,6.5365713496135,False,7,7,38.69,-90.6175,4.13645822386026,6.60763263479345,0,241.019343658481,0,0,0,off race course(1),2017
336,False,'00:00:00,6.82188911186994,False,0.821889111869942,98.3935508763395,395780.766351594,4.86782494072024,4265.98054259327,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,St. Charles,8/11/2017 11:19:55 AM,8/11/2017 10:30:26 AM,271826,38.73,-90.5338,6.38323747013296,False,7,7,38.73,-90.5338,4.78883972525052,6.60763263479345,0,246.318092155031,0,0,0,,2017
338,False,'00:00:00,6.87264489746121,False,0.872644897461204,98.8513364061284,397622.174718208,5.13982679412797,3961.40244306857,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,St. Charles,8/11/2017 11:13:59 AM,8/11/2017 10:40:29 AM,272429,38.7403,-90.5172,6.89627656070878,False,7,7,38.7403,-90.5172,6.88096461866567,6.60763263479345,0,247.470515512752,0,0,0,,2017
340,False,'00:00:00,6.89869016524038,False,0.898690165240377,99.0862484771344,398567.091114251,5.27473856409092,4828.31219943339,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,St. Charles,8/11/2017 11:11:28 AM,8/11/2017 10:50:31 AM,273031,38.7465,-90.4973,6.57155886928494,False,7,7,38.7433,-90.5066,7.02231660756449,6.60763263479345,0,248.078896114603,0,0,0,off race course(1),2017
342,False,'00:00:00,6.97285912466035,False,0.972859124660353,99.7552062321259,401257.924106549,5.56040880939817,3955.52173746299,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,St. Charles,8/11/2017 11:07:08 AM,8/11/2017 11:00:32 AM,273632,38.7593,-90.4832,6.93462353655608,False,7,7,38.7593,-90.4832,6.60516162538063,6.60763263479345,0,249.777059822429,0,0,0,,2017
344,False,'00:00:00,6.9988504798859,True,0.998850479885901,99.9896320455234,402200.884567399,5.53143036405002,204.317584558967,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,St. Charles,8/11/2017 12:03:13 PM,8/11/2017 12:02:57 PM,277377,38.7726,-90.482,0.365280049509746,True,7,7,38.7726,-90.482,0.163404593641485,6.60763263479345,0,250.713345271256,0,0,0,,2017
346,False,'00:00:00,6.99902827688126,True,0.999028276881257,99.99123566353,402207.335001985,5.53143036405002,174.617912954135,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,St. Charles,8/11/2017 12:03:12 PM,8/14/2017 3:58:43 AM,507523,40.7345,-93.7607,3.45805239110948,True,7,7,38.7727,-90.482,0,6.60763263479345,0,250.720262343728,0,0,0,off race course(1),2017
348,False,'00:00:00,6.99902827688126,True,0.999028276881257,99.99123566353,402207.335001985,5.53143036405002,174.617912954135,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,St. Charles,8/11/2017 12:03:12 PM,9/1/2017 10:10:23 PM,2128223,40.7739,-93.6933,0.0148510908328062,True,7,7,38.7727,-90.482,0,6.60763263479345,0,250.720262343728,0,0,0,off race course(1),2017
