index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
268,False,'00:00:00,4.1724759106935,0.172475910693498,63.6207161826803,255909.615847327,4.95626706449989,-467.23888949084,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Hermann,8/10/2017 9:09:10 PM,8/10/2017 2:44:33 PM,197073,38.5151,-92.0448,21.0462479816418,False,5,5,38.6113,-92.05,4.95626706449989,9.49145309110103,0,201.792686158601,0,0,0,off race course(1),3200
270,False,'00:00:00,4.0125875899062,0.0125875899061996,60.9900554668179,245327.978078775,4.95626706449989,3405.42232401823,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Hermann,8/10/2017 11:01:50 PM,8/10/2017 2:50:17 PM,197417,38.5803,-92.1739,142.318789791462,False,5,5,38.5803,-92.1739,11.9246570147115,9.49145309110103,0,208.824383234809,0,0,0,,3200
272,False,'00:00:00,4.0125875899062,0.0125875899061996,60.9900554668179,245327.978078775,4.95626706449989,3405.42232401823,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Hermann,8/10/2017 11:01:50 PM,8/10/2017 3:10:09 PM,198609,38.7444,-91.9204,51.3172005221826,False,5,5,38.5803,-92.1739,11.9246570147115,9.49145309110103,0,208.824383234809,0,0,0,off race course(1),3200
274,False,'00:00:00,4.0125875899062,0.0125875899061996,60.9900554668179,245327.978078775,4.95626706449989,3405.42232401823,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Hermann,8/10/2017 11:01:50 PM,8/10/2017 3:20:34 PM,199234,38.7714,-91.9747,8.13401589289782,False,5,5,38.5803,-92.1739,11.9246570147115,9.49145309110103,0,208.824383234809,0,0,0,off race course(1),3200
276,False,'00:00:00,4.0125875899062,0.0125875899061996,60.9900554668179,245327.978078775,4.95626706449989,3405.42232401823,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Hermann,8/10/2017 11:01:50 PM,8/10/2017 3:27:51 PM,199671,38.7836,-91.9991,20.7174497425808,False,5,5,38.5803,-92.1739,11.9246570147115,9.49145309110103,0,208.824383234809,0,0,0,off race course(1),3200
278,False,'00:00:00,4.0125875899062,0.0125875899061996,60.9900554668179,245327.978078775,4.95626706449989,3405.42232401823,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Hermann,8/10/2017 11:01:50 PM,8/10/2017 3:31:55 PM,199915,38.8389,-92.1099,126.157970031589,False,5,5,38.5803,-92.1739,11.9246570147115,9.49145309110103,0,208.824383234809,0,0,0,off race course(1),3200
280,False,'00:00:00,4.0125875899062,0.0125875899061996,60.9900554668179,245327.978078775,4.95626706449989,3405.42232401823,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Hermann,8/10/2017 11:01:50 PM,8/10/2017 3:36:22 PM,200182,38.8249,-92.1369,28.3650063069352,False,5,5,38.5803,-92.1739,11.9246570147115,9.49145309110103,0,208.824383234809,0,0,0,off race course(1),3200
282,False,'00:00:00,4.0125875899062,0.0125875899061996,60.9900554668179,245327.978078775,4.95626706449989,3405.42232401823,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Hermann,8/10/2017 11:01:50 PM,8/10/2017 3:42:49 PM,200569,38.5714,-92.0067,58.9435191532219,False,5,5,38.5803,-92.1739,11.9246570147115,9.49145309110103,0,208.824383234809,0,0,0,off race course(1),3200
284,False,'00:00:00,4.35332366272296,0.353323662722955,66.5962248031556,267878.378755148,4.95626706449989,-1964.20304101355,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Hermann,8/10/2017 9:07:13 PM,8/10/2017 3:47:18 PM,200838,38.5143,-92.0788,366.600453203191,False,5,5,38.6374,-91.9143,15.2859994572265,9.49145309110103,0,223.406845068301,0,0,0,Too fast(1),3200
286,False,'00:00:00,4.35332366272296,0.353323662722955,66.5962248031556,267878.378755148,4.95626706449989,-1964.20304101355,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Hermann,8/10/2017 9:07:13 PM,8/10/2017 3:52:09 PM,201129,38.5144,-91.9321,346.074751058984,False,5,5,38.6374,-91.9143,15.2859994572265,9.49145309110103,0,223.406845068301,0,0,0,Too fast(1);off race course(1),3200
288,False,'00:00:00,4.35332366272296,0.353323662722955,66.5962248031556,267878.378755148,4.95626706449989,-1964.20304101355,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Hermann,8/10/2017 9:07:13 PM,8/10/2017 3:58:48 PM,201528,38.5193,-92.0078,77.523559402226,False,5,5,38.6374,-91.9143,15.2859994572265,9.49145309110103,0,223.406845068301,0,0,0,Too fast(1);off race course(1),3200
290,False,'00:00:00,4.35909003201661,0.359090032016611,66.6910995325872,268260.005323021,4.95626706449989,-780.090637233326,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Hermann,8/10/2017 9:22:34 PM,8/10/2017 4:03:31 PM,201811,38.6346,-91.9111,325.749476089527,False,5,5,38.6346,-91.9111,0.78032369805519,9.49145309110103,0,223.666468602335,0,0,0,,3200
292,False,'00:00:00,4.35909003201661,0.359090032016611,66.6910995325872,268260.005323021,4.95626706449989,-780.090637233326,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Hermann,8/10/2017 9:22:34 PM,8/10/2017 4:09:34 PM,202174,38.5361,-91.9274,207.890506912221,False,5,5,38.6346,-91.9111,0.78032369805519,9.49145309110103,0,223.666468602335,0,0,0,Too fast(1);off race course(1),3200
294,False,'00:00:00,4.35909003201661,0.359090032016611,66.6910995325872,268260.005323021,4.95626706449989,-780.090637233326,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Hermann,8/10/2017 9:22:34 PM,8/10/2017 4:13:48 PM,202428,38.5743,-92.049,398.0901852734,False,5,5,38.6346,-91.9111,0.78032369805519,9.49145309110103,0,223.666468602335,0,0,0,Too fast(1);off race course(1),3200
296,False,'00:00:00,4.35909003201661,0.359090032016611,66.6910995325872,268260.005323021,4.95626706449989,-780.090637233326,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Hermann,8/10/2017 9:22:34 PM,8/10/2017 4:18:07 PM,202687,38.5179,-92.0979,89.3369172372893,False,5,5,38.6346,-91.9111,0.78032369805519,9.49145309110103,0,223.666468602335,0,0,0,Too fast(1);off race course(1),3200
298,False,'00:00:00,4.31586417694753,0.315864176947528,65.9798996258031,265399.256405748,5.14880096268088,5256.48020924293,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Hermann,8/10/2017 9:50:09 PM,8/10/2017 4:22:19 PM,202939,38.6116,-91.949,344.926385872121,False,5,5,38.6116,-91.949,5.67314860028017,9.49145309110103,0,226.259657073329,0,0,0,,3200
300,False,'00:00:00,4.31586417694753,0.315864176947528,65.9798996258031,265399.256405748,5.14880096268088,5256.48020924293,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Hermann,8/10/2017 9:50:09 PM,8/10/2017 4:26:36 PM,203196,38.4788,-92.1224,304.318702167993,False,5,5,38.6116,-91.949,5.67314860028017,9.49145309110103,0,226.259657073329,0,0,0,Too fast(1),3200
302,False,'00:00:00,4.31586417694753,0.315864176947528,65.9798996258031,265399.256405748,5.14880096268088,5256.48020924293,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Hermann,8/10/2017 9:50:09 PM,8/10/2017 4:30:42 PM,203442,38.5272,-92.0561,119.391145937609,False,5,5,38.6116,-91.949,5.67314860028017,9.49145309110103,0,226.259657073329,0,0,0,Too fast(1);off race course(1),3200
304,False,'00:00:00,4.31586417694753,0.315864176947528,65.9798996258031,265399.256405748,5.14880096268088,5256.48020924293,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Hermann,8/10/2017 9:50:09 PM,8/10/2017 4:36:03 PM,203763,38.5318,-92.0802,109.337246771775,False,5,5,38.6116,-91.949,5.67314860028017,9.49145309110103,0,226.259657073329,0,0,0,Too fast(1);off race course(1),3200
306,False,'00:00:00,4.84167889006337,0.841678890063365,74.6311888682266,300198.426227345,5.14880096268088,-1876.9473311945,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Hermann,8/10/2017 6:01:15 PM,8/10/2017 4:45:23 PM,204323,38.6948,-91.5521,118.266944903695,False,5,5,38.6948,-91.5521,56.2453094043266,9.49145309110103,0,248.470479876434,0,0,0,,3200
308,False,'00:00:00,4.96426055808438,0.964260558084376,76.6480389856079,308311.056353649,8.94190865148033,463.805272893072,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Hermann,8/10/2017 5:04:30 PM,8/10/2017 4:54:39 PM,204879,38.7025,-91.4614,41.9266334425348,False,5,5,38.7025,-91.4614,42.8108631209733,9.49145309110103,0,253.397307360303,0,0,0,,3200
310,False,'00:00:00,4.83505380594282,0.835053805942819,74.522185606141,299759.96868395,13.1662510697143,-1938.3592572358,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Hermann,8/10/2017 5:28:08 PM,8/10/2017 4:59:16 PM,205156,38.7234,-91.669,188.49546043939,False,5,5,38.6942,-91.557,123.407961274595,13.1662510697143,0,258.589732855161,0,0,0,Too fast(1),3200
312,False,'00:00:00,4.82653786870495,0.826537868704945,74.3820719227893,299196.371776639,12.2845971259625,-2007.21671486266,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Hermann,8/10/2017 5:38:21 PM,8/10/2017 5:03:31 PM,205411,38.6934,-91.5633,311.106735857563,False,5,5,38.6934,-91.5633,3.34411164330087,13.1662510697143,0,258.934325088381,0,0,0,,3200
314,False,'00:00:00,4.84492239788481,0.844922397884814,74.6845546710911,300413.086214372,11.800685929894,-1849.08535433829,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Hermann,8/10/2017 5:42:23 PM,8/10/2017 5:12:02 PM,205922,38.6434,-91.8369,463.231704400298,False,5,5,38.6951,-91.5497,7.03284771126631,13.1662510697143,0,259.67791738996,0,0,0,Too fast(1),3200
316,False,'00:00:00,4.72255853423995,0.722558534239951,72.6712881138676,292314.870693221,15.0630029644828,4342.61319146636,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Hermann,8/10/2017 6:01:38 PM,8/10/2017 5:16:12 PM,206172,38.663,-91.6433,515.213394337399,False,5,5,38.663,-91.6433,48.4363317728694,15.0630029644828,0,265.197374247508,0,0,0,,3200
318,False,'00:00:00,4.72255853423995,0.722558534239951,72.6712881138676,292314.870693221,15.0630029644828,4342.61319146636,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Hermann,8/10/2017 6:01:38 PM,8/10/2017 5:20:19 PM,206419,38.6762,-91.7487,349.891748723098,False,5,5,38.663,-91.6433,48.4363317728694,15.0630029644828,0,265.197374247508,0,0,0,Too fast(1);off race course(1),3200
320,False,'00:00:00,4.84181582237398,0.841815822373979,74.6334418310977,300207.488603524,17.7997913496827,-1871.31689985354,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Hermann,8/10/2017 5:44:56 PM,8/10/2017 5:25:14 PM,206714,38.6534,-91.851,444.978904924334,False,5,5,38.6948,-91.552,43.1669423724035,17.7997913496827,0,270.59691242766,0,0,0,Too fast(1),3200
322,False,'00:00:00,4.95362464594348,0.953624645943483,76.4730451142067,307607.156474916,18.3892655922666,-1040.4468836084,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Hermann,8/10/2017 5:42:12 PM,8/10/2017 5:35:59 PM,207359,38.7055,-91.4691,19.2819581256644,False,5,5,38.7055,-91.4691,19.439312726066,18.3892655922666,0,275.133402433948,0,0,0,,3200
324,False,'00:00:00,4.7129375350045,0.712937535004496,72.5129927198612,291678.139202266,25.6427906170997,-2884.29802559025,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Hermann,8/10/2017 6:08:17 PM,8/10/2017 5:40:40 PM,207640,38.6826,-91.6472,169.351729762924,False,5,5,38.6826,-91.6472,126.804942120021,25.6427906170997,0,284.876646607828,0,0,0,,3200
326,False,'00:00:00,4.7129375350045,0.712937535004496,72.5129927198612,291678.139202266,25.6427906170997,-2884.29802559025,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Hermann,8/10/2017 6:08:17 PM,8/10/2017 6:03:09 PM,208989,38.7004,-91.6739,102.36695030144,False,5,5,38.6826,-91.6472,126.804942120021,25.6427906170997,0,284.876646607828,0,0,0,off race course(1),3200
328,False,'00:00:00,4.7099124753652,0.709912475365201,72.4632210697679,291477.936428395,25.6427906170997,-2973.08763849497,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Hermann,8/10/2017 6:40:27 PM,8/10/2017 6:12:33 PM,209553,38.6825,-91.6494,54.1096121933446,False,5,5,38.6825,-91.6494,0.234103893811543,25.6427906170997,0,284.995639174132,0,0,0,,3200
330,False,'00:00:00,4.7099124753652,0.709912475365201,72.4632210697679,291477.936428395,25.6427906170997,-2973.08763849497,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Hermann,8/10/2017 6:40:27 PM,8/10/2017 7:06:15 PM,212775,38.7039,-91.6782,15.6604782141221,False,5,5,38.6825,-91.6494,0.234103893811543,25.6427906170997,0,284.995639174132,0,0,0,off race course(1),3200
332,False,'00:00:00,4.7099124753652,0.709912475365201,72.4632210697679,291477.936428395,25.6427906170997,-2973.08763849497,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Hermann,8/10/2017 6:40:27 PM,8/10/2017 7:11:46 PM,213106,38.7035,-91.6776,13.7877513608499,False,5,5,38.6825,-91.6494,0.234103893811543,25.6427906170997,0,284.995639174132,0,0,0,off race course(1),3200
334,False,'00:00:00,4.71333086507762,0.713330865077622,72.5194642242628,291704.170349112,25.4873476569791,-2903.06273489159,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Hermann,8/10/2017 8:03:32 PM,8/10/2017 7:35:47 PM,214547,38.6827,-91.6469,20.2174826400155,False,5,5,38.6827,-91.6469,20.5423184881425,25.6427906170997,0,286.56520846616,0,0,0,,3200
336,False,'00:00:00,4.83383528095888,0.833835280958877,74.5021370760747,299679.324957576,26.9723939922059,-1953.29567925233,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Hermann,8/10/2017 7:58:42 PM,8/10/2017 7:43:30 PM,215010,38.6941,-91.5579,85.3918062388244,False,5,5,38.6941,-91.5579,86.6381714024727,26.9723939922059,0,291.435037379843,0,0,0,,3200
338,False,'00:00:00,4.84207546199308,0.842075461993076,74.6377137112631,300224.671924896,26.9723939922059,-1895.80928796602,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Hermann,8/10/2017 8:18:04 PM,8/10/2017 8:03:38 PM,216218,38.6949,-91.5518,0.1760793858908,False,5,5,38.6949,-91.5518,0.183177188462409,26.9723939922059,0,291.801155866078,0,0,0,,3200
340,False,'00:00:00,4.82347477708564,0.823474777085637,74.3316745282059,298993.651991931,26.7337867039892,2467.80556462194,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Hermann,8/10/2017 8:28:13 PM,8/10/2017 8:11:56 PM,216716,38.6803,-91.567,33.5552866190908,False,5,5,38.6803,-91.567,19.8141753457063,26.9723939922059,0,293.111221337407,0,0,0,,3200
342,False,'00:00:00,4.82347477708564,0.823474777085637,74.3316745282059,298993.651991931,26.7337867039892,2467.80556462194,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Hermann,8/10/2017 8:28:13 PM,8/10/2017 8:16:17 PM,216977,38.7226,-91.7878,172.520226001307,False,5,5,38.6803,-91.567,19.8141753457063,26.9723939922059,0,293.111221337407,0,0,0,Too fast(1),3200
344,False,'00:00:00,4.82347477708564,0.823474777085637,74.3316745282059,298993.651991931,26.7337867039892,2467.80556462194,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Hermann,8/10/2017 8:28:13 PM,8/10/2017 8:20:32 PM,217232,38.723,-91.7047,78.2376134778222,False,5,5,38.6803,-91.567,19.8141753457063,26.9723939922059,0,293.111221337407,0,0,0,Too fast(1);off race course(1),3200
346,False,'00:00:00,4.98878117043847,0.988781170438466,77.0514794078424,309933.865552698,19.7595203519668,-580.079812155064,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Hermann,8/10/2017 9:03:07 PM,8/10/2017 9:01:43 PM,219703,38.7083,-91.443,12.0774360840783,False,5,5,38.7083,-91.443,11.3574514396878,26.9723939922059,0,300.296031175367,0,0,0,,3200
348,False,'00:00:00,4.99480236180218,0.994802361802176,77.1505467537574,310332.356609657,19.7595203519668,-3708.90284337472,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Hermann,8/10/2017 9:18:58 PM,8/10/2017 9:34:15 PM,221655,38.7255,-91.4428,2.21347920761868,False,5,5,38.7178,-91.4382,0.894081148224521,26.9723939922059,0,301.002385034651,0,0,0,off race course(1),3200
350,False,'00:00:00,4.97922565897768,0.979225658977683,76.8942614916364,309301.468136343,19.7595203519668,-691.395434310698,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Hermann,8/11/2017 2:01:49 AM,8/11/2017 1:59:14 AM,237554,38.7075,-91.4501,0.187189766648702,False,5,5,38.7075,-91.4501,0.180677253292169,26.9723939922059,0,302.7990752341,0,0,0,,3200
352,False,'00:00:00,4.9872712093103,0.987271209310305,77.0266358457688,309833.934165439,19.7595203519668,103.758296005081,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Hermann,8/11/2017 4:23:07 AM,8/11/2017 4:21:32 AM,246092,38.7062,-91.4442,0.390179135357239,False,5,5,38.7062,-91.4442,0.4003464738935,26.9723939922059,0,303.683581737592,0,0,0,,3200
354,False,'00:00:00,5.03349646495805,0.0334964649580506,77.6964582452119,312528.245125964,20.9156483186984,-835.970091982216,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Klondike,8/11/2017 6:03:22 AM,8/11/2017 4:28:08 AM,246488,38.7062,-91.414,20.3637541428268,False,6,6,38.7062,-91.414,20.6247330898639,26.9723939922059,0,307.178372817021,0,0,0,,3200
356,False,'00:00:00,5.02394487765625,0.0239448776562522,77.5651758841585,312000.171558099,18.3318372857445,-666.096260700742,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Klondike,8/11/2017 6:30:33 AM,8/11/2017 4:40:49 AM,247249,38.7069,-91.4199,3.09835664291797,False,6,6,38.7069,-91.4199,3.14264902729964,26.9723939922059,0,308.573609590933,0,0,0,,3200
358,False,'00:00:00,5.07864646548812,0.078646465488125,78.3170251189538,315024.429384733,19.1106468406793,-1503.07141144413,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Klondike,8/11/2017 6:26:19 AM,8/11/2017 4:46:57 AM,247617,38.7025,-91.3861,62.3844727663154,False,6,6,38.7025,-91.3861,63.2422940085879,26.9723939922059,0,311.287229215155,0,0,0,,3200
360,False,'00:00:00,5.05308603604918,0.0530860360491753,77.9657082728363,313611.283407683,19.1829291842064,-1126.62009144296,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Klondike,8/11/2017 6:33:08 AM,8/11/2017 4:51:24 AM,247884,38.7046,-91.4019,31.6395280031736,False,6,6,38.7046,-91.4019,32.033705892165,26.9723939922059,0,312.754052806566,0,0,0,,3200
362,False,'00:00:00,5.02864398697805,0.0286439869780504,77.6297630723526,312259.968735986,18.6948351382674,-729.816561504418,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Klondike,8/11/2017 6:46:10 AM,8/11/2017 4:59:05 AM,248345,38.7065,-91.417,2.81639600803961,False,6,6,38.7065,-91.417,2.86028322372478,26.9723939922059,0,313.579670258084,0,0,0,,3200
364,False,'00:00:00,5.08445988764151,0.0844598876415077,78.3969280462874,315345.832988244,18.963610247931,-1616.68689467004,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Klondike,8/11/2017 6:45:02 AM,8/11/2017 5:05:32 AM,248732,38.7021,-91.3825,41.7031493257667,False,6,6,38.7021,-91.3825,42.260088129301,26.9723939922059,0,315.829439419555,0,0,0,,3200
366,False,'00:00:00,5.03414756608872,0.0341475660887188,77.7054073435154,312564.242210663,19.507283924426,-828.926077916631,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Klondike,8/11/2017 6:58:03 AM,8/11/2017 5:16:00 AM,249360,38.7061,-91.4136,0.242261590172796,False,6,6,38.7061,-91.4136,0.242020429442409,26.9723939922059,0,317.586525852891,0,0,0,,3200
