index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
268,False,'00:00:00,4.35549975972333,0.355499759723323,66.632028374452,268022.395967247,5.95578490619382,5184.76845907453,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Hermann,8/10/2017 4:31:42 PM,8/10/2017 12:04:42 PM,191082,38.6166,-91.9192,6.39860543302618,False,5,5,38.6166,-91.9192,5.95578490619382,15.437059967396,0,172.976089942281,0,0,0,,1850
270,False,'00:00:00,4.36268997125244,0.362689971252441,66.7503297420269,268498.25445088,5.91011753103931,4290.76251063441,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Hermann,8/10/2017 4:35:46 PM,8/10/2017 12:09:42 PM,191382,38.6201,-91.913,6.53344466360933,False,5,5,38.6201,-91.913,4.75701630838797,15.437059967396,0,173.389606231974,0,0,0,,1850
272,False,'00:00:00,4.38099339760136,0.380993397601361,67.0514780962325,269709.601387254,5.71715708116066,1571.50569307549,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Hermann,8/10/2017 4:46:51 PM,8/10/2017 12:19:43 PM,191983,38.6303,-91.8969,6.90772929105682,False,5,5,38.6303,-91.8969,4.58846689079827,15.437059967396,0,174.509842715796,0,0,0,,1850
274,False,'00:00:00,4.38871895672184,0.388718956721841,67.1785875985791,270220.889940226,5.53729998015008,-4340.89784831539,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Hermann,8/10/2017 5:04:13 PM,8/10/2017 12:31:50 PM,192710,38.6486,-91.886,7.21481352974799,False,5,5,38.6486,-91.886,0.430848617833452,15.437059967396,0,175.931719464193,0,0,0,,1850
276,False,'00:00:00,4.38871895672184,0.388718956721841,67.1785875985791,270220.889940226,5.53729998015008,-4340.89784831539,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Hermann,8/10/2017 5:04:13 PM,8/10/2017 12:41:04 PM,193264,38.6616,-91.8745,8.26873308136053,False,5,5,38.6486,-91.886,0.430848617833452,15.437059967396,0,175.931719464193,0,0,0,off race course(1),1850
278,False,'00:00:00,4.38871895672184,0.388718956721841,67.1785875985791,270220.889940226,5.53729998015008,-4340.89784831539,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Hermann,8/10/2017 5:04:13 PM,8/10/2017 12:46:46 PM,193606,38.668,-91.8644,3.30291065121831,False,5,5,38.6486,-91.886,0.430848617833452,15.437059967396,0,175.931719464193,0,0,0,off race course(1),1850
280,False,'00:00:00,4.38871895672184,0.388718956721841,67.1785875985791,270220.889940226,5.53729998015008,-4340.89784831539,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Hermann,8/10/2017 5:04:13 PM,8/10/2017 12:56:05 PM,194165,38.6732,-91.8434,7.11824555547684,False,5,5,38.6486,-91.886,0.430848617833452,15.437059967396,0,175.931719464193,0,0,0,off race course(1),1850
282,False,'00:00:00,4.38871895672184,0.388718956721841,67.1785875985791,270220.889940226,5.53729998015008,-4340.89784831539,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Hermann,8/10/2017 5:04:13 PM,8/10/2017 1:02:07 PM,194527,38.6752,-91.8319,6.77645418921227,False,5,5,38.6486,-91.886,0.430848617833452,15.437059967396,0,175.931719464193,0,0,0,off race course(1),1850
284,False,'00:00:00,4.38871895672184,0.388718956721841,67.1785875985791,270220.889940226,5.53729998015008,-4340.89784831539,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Hermann,8/10/2017 5:04:13 PM,8/10/2017 1:11:06 PM,195066,38.6828,-91.8151,6.10419357904026,False,5,5,38.6486,-91.886,0.430848617833452,15.437059967396,0,175.931719464193,0,0,0,off race course(1),1850
286,False,'00:00:00,4.38871895672184,0.388718956721841,67.1785875985791,270220.889940226,5.53729998015008,-4340.89784831539,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Hermann,8/10/2017 5:04:13 PM,8/10/2017 1:16:08 PM,195368,38.6842,-91.8046,7.57377696888642,False,5,5,38.6486,-91.886,0.430848617833452,15.437059967396,0,175.931719464193,0,0,0,off race course(1),1850
288,False,'00:00:00,4.38871895672184,0.388718956721841,67.1785875985791,270220.889940226,5.53729998015008,-4340.89784831539,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Hermann,8/10/2017 5:04:13 PM,8/10/2017 1:26:33 PM,195993,38.6825,-91.7824,6.66453001955863,False,5,5,38.6486,-91.886,0.430848617833452,15.437059967396,0,175.931719464193,0,0,0,off race course(1),1850
290,False,'00:00:00,4.38871895672184,0.388718956721841,67.1785875985791,270220.889940226,5.53729998015008,-4340.89784831539,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Hermann,8/10/2017 5:04:13 PM,8/10/2017 1:46:23 PM,197183,38.681,-91.7731,0.0328665662995889,False,5,5,38.6486,-91.886,0.430848617833452,15.437059967396,0,175.931719464193,0,0,0,off race course(1),1850
292,False,'00:00:00,4.38871895672184,0.388718956721841,67.1785875985791,270220.889940226,5.53729998015008,-4340.89784831539,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Hermann,8/10/2017 5:04:13 PM,8/10/2017 2:06:13 PM,198373,38.6811,-91.7731,0.191622551767788,False,5,5,38.6486,-91.886,0.430848617833452,15.437059967396,0,175.931719464193,0,0,0,off race course(1),1850
294,False,'00:00:00,4.38871895672184,0.388718956721841,67.1785875985791,270220.889940226,5.53729998015008,-4340.89784831539,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Hermann,8/10/2017 5:04:13 PM,8/10/2017 2:16:13 PM,198973,38.6846,-91.7595,7.86109057540776,False,5,5,38.6486,-91.886,0.430848617833452,15.437059967396,0,175.931719464193,0,0,0,off race course(1),1850
296,False,'00:00:00,4.38871895672184,0.388718956721841,67.1785875985791,270220.889940226,5.53729998015008,-4340.89784831539,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Hermann,8/10/2017 5:04:13 PM,8/10/2017 2:26:14 PM,199574,38.6988,-91.7421,8.29467255480093,False,5,5,38.6486,-91.886,0.430848617833452,15.437059967396,0,175.931719464193,0,0,0,off race course(1),1850
298,False,'00:00:00,4.38871895672184,0.388718956721841,67.1785875985791,270220.889940226,5.53729998015008,-4340.89784831539,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Hermann,8/10/2017 5:04:13 PM,8/10/2017 2:36:15 PM,200175,38.7076,-91.7229,7.22719874758146,False,5,5,38.6486,-91.886,0.430848617833452,15.437059967396,0,175.931719464193,0,0,0,off race course(1),1850
300,False,'00:00:00,4.38871895672184,0.388718956721841,67.1785875985791,270220.889940226,5.53729998015008,-4340.89784831539,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Hermann,8/10/2017 5:04:13 PM,8/10/2017 2:46:16 PM,200776,38.7088,-91.7,6.68894441253506,False,5,5,38.6486,-91.886,0.430848617833452,15.437059967396,0,175.931719464193,0,0,0,off race course(1),1850
302,False,'00:00:00,4.38871895672184,0.388718956721841,67.1785875985791,270220.889940226,5.53729998015008,-4340.89784831539,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Hermann,8/10/2017 5:04:13 PM,8/10/2017 2:56:17 PM,201377,38.7033,-91.6789,7.04694857399403,False,5,5,38.6486,-91.886,0.430848617833452,15.437059967396,0,175.931719464193,0,0,0,off race course(1),1850
304,False,'00:00:00,4.38871895672184,0.388718956721841,67.1785875985791,270220.889940226,5.53729998015008,-4340.89784831539,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Hermann,8/10/2017 5:04:13 PM,8/10/2017 3:06:18 PM,201978,38.7014,-91.6564,7.83648730353495,False,5,5,38.6486,-91.886,0.430848617833452,15.437059967396,0,175.931719464193,0,0,0,off race course(1),1850
306,False,'00:00:00,4.38871895672184,0.388718956721841,67.1785875985791,270220.889940226,5.53729998015008,-4340.89784831539,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Hermann,8/10/2017 5:04:13 PM,8/10/2017 3:16:19 PM,202579,38.7041,-91.6349,6.76428262352535,False,5,5,38.6486,-91.886,0.430848617833452,15.437059967396,0,175.931719464193,0,0,0,off race course(1),1850
308,False,'00:00:00,4.38871895672184,0.388718956721841,67.1785875985791,270220.889940226,5.53729998015008,-4340.89784831539,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Hermann,8/10/2017 5:04:13 PM,8/10/2017 3:26:20 PM,203180,38.6972,-91.6166,6.83080417414747,False,5,5,38.6486,-91.886,0.430848617833452,15.437059967396,0,175.931719464193,0,0,0,off race course(1),1850
310,False,'00:00:00,4.77181392127639,0.771813921276389,73.4816925954666,295574.662660533,5.04996707244853,-2044.92550092689,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Hermann,8/10/2017 5:27:50 PM,8/10/2017 3:36:21 PM,203781,38.6871,-91.6039,4.31290589839022,False,5,5,38.6871,-91.6039,3.5293772449805,15.437059967396,0,191.559392528323,0,0,0,,1850
312,False,'00:00:00,4.79403042841527,0.794030428415271,73.8472233126957,297044.982880725,5.1969970202611,444.367768257095,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Hermann,8/10/2017 5:22:54 PM,8/10/2017 3:45:07 PM,204307,38.6826,-91.5883,6.34778467575985,False,5,5,38.6826,-91.5883,6.59946789439356,15.437059967396,0,192.464661471348,0,0,0,,1850
314,False,'00:00:00,4.81412810270639,0.81412810270639,74.1778926322401,298375.075712345,5.43523219647382,1589.5987951138,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Hermann,8/10/2017 5:15:44 PM,8/10/2017 3:51:22 PM,204682,38.6817,-91.5737,7.11218742434187,False,5,5,38.6817,-91.5737,7.41122894277062,15.437059967396,0,193.255720265421,0,0,0,,1850
316,False,'00:00:00,4.83101533619902,0.831015336199025,74.4557402044075,299492.696979815,5.48030881897286,4537.18443901461,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Hermann,8/10/2017 5:17:27 PM,8/10/2017 4:01:23 PM,205283,38.6753,-91.562,2.50317141052014,False,5,5,38.6753,-91.562,2.25965293138213,15.437059967396,0,194.027183624583,0,0,0,,1850
318,False,'00:00:00,4.83925772099019,0.839257720990187,74.5913530982597,300038.189794923,5.37975721413969,5161.24996902827,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Hermann,8/10/2017 5:20:07 PM,8/10/2017 4:06:24 PM,205584,38.6745,-91.556,4.34493330998287,False,5,5,38.6745,-91.556,4.47662316065574,15.437059967396,0,194.355978588832,0,0,0,,1850
320,False,'00:00:00,4.84911534822494,0.84911534822494,74.7535417596353,300690.581665336,5.24756930228149,5184.73906276726,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Hermann,8/10/2017 5:27:21 PM,8/10/2017 4:16:25 PM,206185,38.6756,-91.5486,3.62498542738899,False,5,5,38.6756,-91.5486,3.52912644812496,15.437059967396,0,194.765357760154,0,0,0,,1850
322,False,'00:00:00,4.8761993561761,0.876199356176102,75.1991580210007,302483.040051593,5.44394702631318,2612.28432472527,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Hermann,8/10/2017 5:22:29 PM,8/10/2017 4:26:23 PM,206783,38.6861,-91.5276,7.79686313848657,False,5,5,38.6861,-91.5276,5.97449237482196,15.437059967396,0,196.117553211868,0,0,0,,1850
324,False,'00:00:00,4.88999265806448,0.889992658064481,75.4261007848068,303395.900500039,5.54335302246504,1420.43065457169,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Hermann,8/10/2017 5:20:18 PM,8/10/2017 4:31:21 PM,207081,38.6911,-91.517,10.2510628046647,False,5,5,38.6911,-91.517,8.93591565860659,15.437059967396,0,196.78661952511,0,0,0,,1850
326,False,'00:00:00,4.91898171982824,0.918981719828239,75.9030611130917,305314.438072538,5.76139939361822,147.460447899413,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Hermann,8/10/2017 5:16:04 PM,8/10/2017 4:41:23 PM,207683,38.6981,-91.4951,7.35360668133592,False,5,5,38.6981,-91.4951,6.91817120389533,15.437059967396,0,198.064492879122,0,0,0,,1850
328,False,'00:00:00,4.9498966647905,0.949896664790499,76.41170821655,307360.433349833,6.01935110540796,-237.480342858744,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Hermann,8/10/2017 5:11:54 PM,8/10/2017 4:51:22 PM,208282,38.7028,-91.472,7.60584794044323,False,5,5,38.7028,-91.472,7.54038970897565,15.437059967396,0,199.353525538638,0,0,0,,1850
330,False,'00:00:00,4.97913120051664,0.979131200516635,76.89270735584,309295.21674028,6.18160302484243,-446.66565297202,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Hermann,8/10/2017 5:09:42 PM,8/10/2017 5:01:23 PM,208883,38.7068,-91.4502,7.1044975444834,False,5,5,38.7068,-91.4502,7.03750951177087,15.437059967396,0,200.562403761862,0,0,0,,1850
332,False,'00:00:00,5.00817192243899,0.0081719224389901,77.3483835609264,311128.140504602,6.2710327762091,-757.774745329722,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Klondike,8/10/2017 10:37:22 PM,8/10/2017 5:11:22 PM,209482,38.7091,-91.4296,6.36130435713928,False,6,6,38.7091,-91.4296,6.48644495241515,15.437059967396,0,201.687612227151,0,0,0,,1850
334,False,'00:00:00,5.02450131488183,0.0245013148818298,77.5728238687755,312030.93500942,6.30560186785582,-2044.13775752405,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Klondike,8/10/2017 10:35:13 PM,8/10/2017 5:16:21 PM,209781,38.7107,-91.4194,7.84611207994359,False,6,6,38.7107,-91.4194,7.98422965037618,15.437059967396,0,202.252541407283,0,0,0,,1850
336,False,'00:00:00,5.05300331896147,0.0530033189614733,77.9645713628935,313606.710271696,6.39324563343019,-2228.99352909452,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Klondike,8/10/2017 10:29:57 PM,8/10/2017 5:24:39 PM,210279,38.7077,-91.4018,6.42137116019134,False,6,6,38.7077,-91.4018,6.46867767802961,15.437059967396,0,203.224993147743,0,0,0,,1850
338,False,'00:00:00,5.07641695063221,0.076416950632205,78.286381419112,314901.167373156,6.46662010291572,-2619.34619142809,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Klondike,8/10/2017 10:25:45 PM,8/10/2017 5:31:22 PM,210682,38.7059,-91.3873,6.8623732504473,False,6,6,38.7059,-91.3873,6.94539564016188,15.437059967396,0,204.017507962828,0,0,0,,1850
340,False,'00:00:00,5.09405143297622,0.0940514329762171,78.5287596129061,315876.115694793,6.5207957585859,-2147.65898864954,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Klondike,8/10/2017 10:22:46 PM,8/10/2017 5:36:24 PM,210984,38.7024,-91.3765,9.286797186677,False,6,6,38.7024,-91.3765,8.77167836769039,15.437059967396,0,204.649010164926,0,0,0,,1850
342,False,'00:00:00,5.11774287729441,0.117742877294408,78.8543880816185,317185.932077523,6.46322659721053,-1048.36298398733,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Klondike,8/10/2017 10:25:51 PM,8/10/2017 5:44:30 PM,211470,38.6964,-91.3621,5.16484219642871,False,6,6,38.6964,-91.3621,4.88060462265135,15.437059967396,0,205.530757562344,0,0,0,,1850
344,False,'00:00:00,5.14238421104956,0.142384211049559,79.1930723623214,318548.264496406,6.53515373573213,-1674.06177550524,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Klondike,8/10/2017 10:22:01 PM,8/10/2017 5:51:32 PM,211892,38.6951,-91.3468,6.58600562434002,False,6,6,38.6951,-91.3468,6.69959188583114,15.437059967396,0,206.365692611255,0,0,0,,1850
346,False,'00:00:00,5.15698508434342,0.156985084343417,79.3937549356878,319355.495274978,6.49517920860554,-3973.07251230076,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Klondike,8/10/2017 10:24:05 PM,8/10/2017 6:01:37 PM,212497,38.7071,-91.3292,8.00027344608016,False,6,6,38.6997,-91.3373,5.97921660350804,15.437059967396,0,206.969249284,0,0,0,off race course(1),1850
348,False,'00:00:00,5.15698508434342,0.156985084343417,79.3937549356878,319355.495274978,6.49517920860554,-3973.07251230076,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Klondike,8/10/2017 10:24:05 PM,8/10/2017 6:09:22 PM,212962,38.7069,-91.3133,6.60371717371188,False,6,6,38.6997,-91.3373,5.97921660350804,15.437059967396,0,206.969249284,0,0,0,off race course(1),1850
350,False,'00:00:00,5.15698508434342,0.156985084343417,79.3937549356878,319355.495274978,6.49517920860554,-3973.07251230076,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Klondike,8/10/2017 10:24:05 PM,8/10/2017 6:16:43 PM,213403,38.6978,-91.3016,6.65184623425342,False,6,6,38.6997,-91.3373,5.97921660350804,15.437059967396,0,206.969249284,0,0,0,off race course(1),1850
352,False,'00:00:00,5.22572104050362,0.225721040503622,80.3385003825807,323155.663819037,6.19078615569947,-4095.21297939584,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Klondike,8/10/2017 10:39:33 PM,8/10/2017 6:21:46 PM,213706,38.6915,-91.2948,7.64091889790192,False,6,6,38.6915,-91.2948,5.73983419299904,15.437059967396,0,209.386997754139,0,0,0,,1850
354,False,'00:00:00,5.25645314477257,0.256453144772565,80.7608996216901,324854.733453906,6.20140838688193,-1794.16017128559,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Klondike,8/10/2017 10:39:01 PM,8/10/2017 6:31:53 PM,214313,38.6813,-91.2765,7.72948826843152,False,6,6,38.6813,-91.2765,6.75557487988607,15.437059967396,0,210.601093350298,0,0,0,,1850
356,False,'00:00:00,5.27920676175795,0.279206761757946,81.0736380667214,326112.700671673,5.98293111649051,1412.73820097912,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Klondike,8/10/2017 10:50:18 PM,8/10/2017 6:41:59 PM,214919,38.6696,-91.2635,6.41347453357838,False,6,6,38.6696,-91.2635,4.29602873011965,15.437059967396,0,211.676173071598,0,0,0,,1850
358,False,'00:00:00,5.31155709956463,0.311557099564626,81.5182792131553,327901.236730386,6.07321736780902,3873.34375247404,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Klondike,8/10/2017 10:45:44 PM,8/10/2017 6:52:05 PM,215525,38.6588,-91.2445,7.94738346561487,False,6,6,38.6588,-91.2445,7.40498360310197,15.437059967396,0,212.955642077286,0,0,0,,1850
360,False,'00:00:00,5.32938693584701,0.329386935847015,81.7633424608008,328886.985482147,6.15943836986513,4996.45405105455,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Klondike,8/10/2017 10:41:32 PM,8/10/2017 6:57:08 PM,215828,38.6535,-91.234,8.9647690370711,False,6,6,38.6535,-91.234,7.75937191058924,15.437059967396,0,213.63517573885,0,0,0,,1850
362,False,'00:00:00,5.32938693584701,0.329386935847015,81.7633424608008,328886.985482147,6.15943836986513,4996.45405105455,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Klondike,8/10/2017 10:41:32 PM,8/10/2017 7:02:11 PM,216131,38.6453,-91.228,8.59569113292111,False,6,6,38.6535,-91.234,7.75937191058924,15.437059967396,0,213.63517573885,0,0,0,off race course(1),1850
364,False,'00:00:00,5.32938693584701,0.329386935847015,81.7633424608008,328886.985482147,6.15943836986513,4996.45405105455,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Klondike,8/10/2017 10:41:32 PM,8/10/2017 7:09:06 PM,216546,38.6342,-91.2258,4.85308767805829,False,6,6,38.6535,-91.234,7.75937191058924,15.437059967396,0,213.63517573885,0,0,0,off race course(1),1850
366,False,'00:00:00,5.32938693584701,0.329386935847015,81.7633424608008,328886.985482147,6.15943836986513,4996.45405105455,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Klondike,8/10/2017 10:41:32 PM,8/10/2017 7:17:14 PM,217034,38.6214,-91.2245,5.82383657604162,False,6,6,38.6535,-91.234,7.75937191058924,15.437059967396,0,213.63517573885,0,0,0,off race course(1),1850
368,False,'00:00:00,5.32938693584701,0.329386935847015,81.7633424608008,328886.985482147,6.15943836986513,4996.45405105455,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Klondike,8/10/2017 10:41:32 PM,8/10/2017 7:29:04 PM,217744,38.6145,-91.2104,4.4222788436601,False,6,6,38.6535,-91.234,7.75937191058924,15.437059967396,0,213.63517573885,0,0,0,off race course(1),1850
370,False,'00:00:00,5.32938693584701,0.329386935847015,81.7633424608008,328886.985482147,6.15943836986513,4996.45405105455,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Klondike,8/10/2017 10:41:32 PM,8/10/2017 8:02:18 PM,219738,38.6149,-91.2118,0.102192203130716,False,6,6,38.6535,-91.234,7.75937191058924,15.437059967396,0,213.63517573885,0,0,0,off race course(1),1850
372,False,'00:00:00,5.32938693584701,0.329386935847015,81.7633424608008,328886.985482147,6.15943836986513,4996.45405105455,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Klondike,8/10/2017 10:41:32 PM,8/10/2017 8:27:20 PM,221240,38.614,-91.2129,0.303876183642222,False,6,6,38.6535,-91.234,7.75937191058924,15.437059967396,0,213.63517573885,0,0,0,off race course(1),1850
374,False,'00:00:00,5.32938693584701,0.329386935847015,81.7633424608008,328886.985482147,6.15943836986513,4996.45405105455,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Klondike,8/10/2017 10:41:32 PM,8/10/2017 9:02:23 PM,223343,38.6144,-91.2107,0.393532884000921,False,6,6,38.6535,-91.234,7.75937191058924,15.437059967396,0,213.63517573885,0,0,0,off race course(1),1850
376,False,'00:00:00,5.32938693584701,0.329386935847015,81.7633424608008,328886.985482147,6.15943836986513,4996.45405105455,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Klondike,8/10/2017 10:41:32 PM,8/10/2017 9:18:00 PM,224280,38.6146,-91.2118,0.700626363816509,False,6,6,38.6535,-91.234,7.75937191058924,15.437059967396,0,213.63517573885,0,0,0,off race course(1),1850
378,False,'00:00:00,5.32938693584701,0.329386935847015,81.7633424608008,328886.985482147,6.15943836986513,4996.45405105455,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Klondike,8/10/2017 10:41:32 PM,8/10/2017 9:37:26 PM,225446,38.6148,-91.2119,0.104994421913109,False,6,6,38.6535,-91.234,7.75937191058924,15.437059967396,0,213.63517573885,0,0,0,off race course(1),1850
380,False,'00:00:00,5.32938693584701,0.329386935847015,81.7633424608008,328886.985482147,6.15943836986513,4996.45405105455,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Klondike,8/10/2017 10:41:32 PM,8/11/2017 1:21:59 AM,238919,38.6143,-91.2109,0.173097246401474,False,6,6,38.6535,-91.234,7.75937191058924,15.437059967396,0,213.63517573885,0,0,0,off race course(1),1850
382,False,'00:00:00,5.32938693584701,0.329386935847015,81.7633424608008,328886.985482147,6.15943836986513,4996.45405105455,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Klondike,8/10/2017 10:41:32 PM,8/11/2017 1:31:48 AM,239508,38.6145,-91.2107,0.059628968680577,False,6,6,38.6535,-91.234,7.75937191058924,15.437059967396,0,213.63517573885,0,0,0,off race course(1),1850
384,False,'00:00:00,5.32938693584701,0.329386935847015,81.7633424608008,328886.985482147,6.15943836986513,4996.45405105455,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Klondike,8/10/2017 10:41:32 PM,8/11/2017 1:37:00 AM,239820,38.6132,-91.2115,1.15397297952553,False,6,6,38.6535,-91.234,7.75937191058924,15.437059967396,0,213.63517573885,0,0,0,off race course(1),1850
386,False,'00:00:00,5.32938693584701,0.329386935847015,81.7633424608008,328886.985482147,6.15943836986513,4996.45405105455,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Klondike,8/10/2017 10:41:32 PM,8/11/2017 1:47:01 AM,240421,38.6148,-91.207,2.2894494409317,False,6,6,38.6535,-91.234,7.75937191058924,15.437059967396,0,213.63517573885,0,0,0,off race course(1),1850
388,False,'00:00:00,5.32938693584701,0.329386935847015,81.7633424608008,328886.985482147,6.15943836986513,4996.45405105455,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Klondike,8/10/2017 10:41:32 PM,8/11/2017 1:57:05 AM,241025,38.6096,-91.1862,7.16783951091941,False,6,6,38.6535,-91.234,7.75937191058924,15.437059967396,0,213.63517573885,0,0,0,off race course(1),1850
390,False,'00:00:00,5.32938693584701,0.329386935847015,81.7633424608008,328886.985482147,6.15943836986513,4996.45405105455,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Klondike,8/10/2017 10:41:32 PM,8/11/2017 2:07:09 AM,241629,38.6041,-91.1649,7.13287061242234,False,6,6,38.6535,-91.234,7.75937191058924,15.437059967396,0,213.63517573885,0,0,0,off race course(1),1850
392,False,'00:00:00,5.32938693584701,0.329386935847015,81.7633424608008,328886.985482147,6.15943836986513,4996.45405105455,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Klondike,8/10/2017 10:41:32 PM,8/11/2017 2:17:14 AM,242234,38.6022,-91.1424,7.13712372859767,False,6,6,38.6535,-91.234,7.75937191058924,15.437059967396,0,213.63517573885,0,0,0,off race course(1),1850
394,False,'00:00:00,5.32938693584701,0.329386935847015,81.7633424608008,328886.985482147,6.15943836986513,4996.45405105455,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Klondike,8/10/2017 10:41:32 PM,8/11/2017 2:27:20 AM,242840,38.597,-91.123,6.08655049031888,False,6,6,38.6535,-91.234,7.75937191058924,15.437059967396,0,213.63517573885,0,0,0,off race course(1),1850
396,False,'00:00:00,5.32938693584701,0.329386935847015,81.7633424608008,328886.985482147,6.15943836986513,4996.45405105455,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Klondike,8/10/2017 10:41:32 PM,8/11/2017 2:37:23 AM,243443,38.6016,-91.1025,7.1218178970924,False,6,6,38.6535,-91.234,7.75937191058924,15.437059967396,0,213.63517573885,0,0,0,off race course(1),1850
398,False,'00:00:00,5.32938693584701,0.329386935847015,81.7633424608008,328886.985482147,6.15943836986513,4996.45405105455,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Klondike,8/10/2017 10:41:32 PM,8/11/2017 2:47:28 AM,244048,38.6091,-91.0839,6.63745201942437,False,6,6,38.6535,-91.234,7.75937191058924,15.437059967396,0,213.63517573885,0,0,0,off race course(1),1850
400,False,'00:00:00,5.32938693584701,0.329386935847015,81.7633424608008,328886.985482147,6.15943836986513,4996.45405105455,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Klondike,8/10/2017 10:41:32 PM,8/11/2017 2:57:32 AM,244652,38.6105,-91.0638,6.26664069588438,False,6,6,38.6535,-91.234,7.75937191058924,15.437059967396,0,213.63517573885,0,0,0,off race course(1),1850
402,False,'00:00:00,5.32938693584701,0.329386935847015,81.7633424608008,328886.985482147,6.15943836986513,4996.45405105455,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Klondike,8/10/2017 10:41:32 PM,8/11/2017 3:07:36 AM,245256,38.604,-91.0435,7.32199861764416,False,6,6,38.6535,-91.234,7.75937191058924,15.437059967396,0,213.63517573885,0,0,0,off race course(1),1850
