index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
270,False,'00:00:00,5.09832562015809,0.0983256201580919,78.5875064334178,316112.420426513,5.88652623164076,-1943.22782966414,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Klondike,8/10/2017 4:20:07 PM,8/10/2017 11:04:24 AM,187464,38.7013,-91.3739,7.17254971388618,False,6,6,38.7013,-91.3739,6.67092608032525,6.32517693002912,0,202.569090790056,0,0,0,,0005
272,False,'00:00:00,5.13210926647361,0.13210926647361,79.0518477740931,317980.199056559,6.03195851369252,-1326.11635436273,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Klondike,8/10/2017 4:11:01 PM,8/10/2017 11:14:27 AM,188067,38.6954,-91.3532,7.07701514788049,False,6,6,38.6954,-91.3532,7.1521825267942,6.32517693002912,0,203.77630068103,0,0,0,,0005
274,False,'00:00:00,5.16194731450751,0.161947314507512,79.4619586039839,319629.839476054,6.04072123367724,-5019.74204013902,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Klondike,8/10/2017 4:10:26 PM,8/10/2017 11:24:29 AM,188669,38.702,-91.334,7.24730611012588,False,6,6,38.702,-91.334,5.2032779243843,6.32517693002912,0,204.967447643724,0,0,0,,0005
276,False,'00:00:00,5.16194731450751,0.161947314507512,79.4619586039839,319629.839476054,6.04072123367724,-5019.74204013902,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Klondike,8/10/2017 4:10:26 PM,8/10/2017 11:34:32 AM,189272,38.7078,-91.3154,6.6149724574833,False,6,6,38.702,-91.334,5.2032779243843,6.32517693002912,0,204.967447643724,0,0,0,off race course(1),0005
278,False,'00:00:00,5.21663441655212,0.216634416552117,80.2136087380126,322653.296434611,5.91935235167803,-5272.61902640554,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Klondike,8/10/2017 4:17:19 PM,8/10/2017 11:44:33 AM,189873,38.6959,-91.3001,6.84435798256263,False,6,6,38.6959,-91.3001,5.61734141274974,6.32517693002912,0,206.845432243934,0,0,0,,0005
280,False,'00:00:00,5.2476261314888,0.247626131488801,80.6395762114204,324366.719027501,5.98342857255012,-2264.7343922721,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Klondike,8/10/2017 4:13:45 PM,8/10/2017 11:54:35 AM,190475,38.6837,-91.2818,7.78334778919729,False,6,6,38.6837,-91.2818,6.7999618494097,6.32517693002912,0,208.150888003784,0,0,0,,0005
282,False,'00:00:00,5.2737439557897,0.273743955789703,80.9985542044452,325810.68140021,5.90663029692586,609.240220004348,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Klondike,8/10/2017 4:17:56 PM,8/10/2017 12:04:30 PM,191070,38.6725,-91.2666,6.91958674131159,False,6,6,38.6725,-91.2666,5.2295192326669,6.32517693002912,0,209.281684798312,0,0,0,,0005
284,False,'00:00:00,5.30123279210062,0.30123279210062,81.3763761537695,327330.44219059,5.8752590822485,3538.24485862784,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Klondike,8/10/2017 4:19:39 PM,8/10/2017 12:14:31 PM,191671,38.661,-91.2507,7.00359062344461,False,6,6,38.661,-91.2507,6.26582941824689,6.32517693002912,0,210.466536562928,0,0,0,,0005
286,False,'00:00:00,5.31660312064675,0.31660312064675,81.5876345507192,328180.21343574,5.91238569148035,4118.60055083692,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Klondike,8/10/2017 4:17:42 PM,8/10/2017 12:24:28 PM,192268,38.6522,-91.233,7.05773577722602,False,6,6,38.6575,-91.2415,6.40028183906248,6.32517693002912,0,211.019288296298,0,0,0,off race course(1),0005
288,False,'00:00:00,5.31660312064675,0.31660312064675,81.5876345507192,328180.21343574,5.91238569148035,4118.60055083692,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Klondike,8/10/2017 4:17:42 PM,8/10/2017 12:34:18 PM,192858,38.6383,-91.2266,6.34421612872852,False,6,6,38.6575,-91.2415,6.40028183906248,6.32517693002912,0,211.019288296298,0,0,0,off race course(1),0005
290,False,'00:00:00,5.31660312064675,0.31660312064675,81.5876345507192,328180.21343574,5.91238569148035,4118.60055083692,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Klondike,8/10/2017 4:17:42 PM,8/10/2017 12:44:15 PM,193455,38.6248,-91.2282,6.83369860052836,False,6,6,38.6575,-91.2415,6.40028183906248,6.32517693002912,0,211.019288296298,0,0,0,off race course(1),0005
292,False,'00:00:00,5.31660312064675,0.31660312064675,81.5876345507192,328180.21343574,5.91238569148035,4118.60055083692,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Klondike,8/10/2017 4:17:42 PM,8/10/2017 12:54:15 PM,194055,38.6153,-91.2109,7.0271087857988,False,6,6,38.6575,-91.2415,6.40028183906248,6.32517693002912,0,211.019288296298,0,0,0,off race course(1),0005
294,False,'00:00:00,5.31660312064675,0.31660312064675,81.5876345507192,328180.21343574,5.91238569148035,4118.60055083692,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Klondike,8/10/2017 4:17:42 PM,8/10/2017 1:04:16 PM,194656,38.6115,-91.192,6.41405505949336,False,6,6,38.6575,-91.2415,6.40028183906248,6.32517693002912,0,211.019288296298,0,0,0,off race course(1),0005
296,False,'00:00:00,5.31660312064675,0.31660312064675,81.5876345507192,328180.21343574,5.91238569148035,4118.60055083692,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Klondike,8/10/2017 4:17:42 PM,8/10/2017 1:14:17 PM,195257,38.6052,-91.1735,6.59243476769605,False,6,6,38.6575,-91.2415,6.40028183906248,6.32517693002912,0,211.019288296298,0,0,0,off race course(1),0005
298,False,'00:00:00,5.31660312064675,0.31660312064675,81.5876345507192,328180.21343574,5.91238569148035,4118.60055083692,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Klondike,8/10/2017 4:17:42 PM,8/10/2017 1:24:12 PM,195852,38.603,-91.1541,6.63469958456102,False,6,6,38.6575,-91.2415,6.40028183906248,6.32517693002912,0,211.019288296298,0,0,0,off race course(1),0005
300,False,'00:00:00,5.31660312064675,0.31660312064675,81.5876345507192,328180.21343574,5.91238569148035,4118.60055083692,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Klondike,8/10/2017 4:17:42 PM,8/10/2017 1:34:05 PM,196445,38.5995,-91.1357,6.28757004178253,False,6,6,38.6575,-91.2415,6.40028183906248,6.32517693002912,0,211.019288296298,0,0,0,off race course(1),0005
302,False,'00:00:00,5.31660312064675,0.31660312064675,81.5876345507192,328180.21343574,5.91238569148035,4118.60055083692,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Klondike,8/10/2017 4:17:42 PM,8/10/2017 1:43:55 PM,197035,38.5975,-91.1167,6.41412680237402,False,6,6,38.6575,-91.2415,6.40028183906248,6.32517693002912,0,211.019288296298,0,0,0,off race course(1),0005
304,False,'00:00:00,5.31660312064675,0.31660312064675,81.5876345507192,328180.21343574,5.91238569148035,4118.60055083692,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Klondike,8/10/2017 4:17:42 PM,8/10/2017 1:53:55 PM,197635,38.6037,-91.0957,7.73208550842124,False,6,6,38.6575,-91.2415,6.40028183906248,6.32517693002912,0,211.019288296298,0,0,0,off race course(1),0005
306,False,'00:00:00,5.31660312064675,0.31660312064675,81.5876345507192,328180.21343574,5.91238569148035,4118.60055083692,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Klondike,8/10/2017 4:17:42 PM,8/10/2017 2:03:50 PM,198230,38.6103,-91.076,6.34413427752934,False,6,6,38.6575,-91.2415,6.40028183906248,6.32517693002912,0,211.019288296298,0,0,0,off race course(1),0005
308,False,'00:00:00,5.31660312064675,0.31660312064675,81.5876345507192,328180.21343574,5.91238569148035,4118.60055083692,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Klondike,8/10/2017 4:17:42 PM,8/10/2017 2:43:50 PM,200630,38.596,-91.033,7.1782866231395,False,6,6,38.6575,-91.2415,6.40028183906248,6.32517693002912,0,211.019288296298,0,0,0,off race course(1),0005
310,False,'00:00:00,5.31660312064675,0.31660312064675,81.5876345507192,328180.21343574,5.91238569148035,4118.60055083692,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Klondike,8/10/2017 4:17:42 PM,8/10/2017 2:53:49 PM,201229,38.5645,-91.0144,5.83379184138971,False,6,6,38.6575,-91.2415,6.40028183906248,6.32517693002912,0,211.019288296298,0,0,0,off race course(1),0005
312,False,'00:00:00,5.31660312064675,0.31660312064675,81.5876345507192,328180.21343574,5.91238569148035,4118.60055083692,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Klondike,8/10/2017 4:17:42 PM,8/10/2017 3:03:50 PM,201830,38.5568,-90.9999,6.25244098199474,False,6,6,38.6575,-91.2415,6.40028183906248,6.32517693002912,0,211.019288296298,0,0,0,off race course(1),0005
314,False,'00:00:00,5.31660312064675,0.31660312064675,81.5876345507192,328180.21343574,5.91238569148035,4118.60055083692,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Klondike,8/10/2017 4:17:42 PM,8/10/2017 3:13:51 PM,202431,38.5531,-90.9789,6.94562226002573,False,6,6,38.6575,-91.2415,6.40028183906248,6.32517693002912,0,211.019288296298,0,0,0,off race course(1),0005
316,False,'00:00:00,5.31660312064675,0.31660312064675,81.5876345507192,328180.21343574,5.91238569148035,4118.60055083692,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Klondike,8/10/2017 4:17:42 PM,8/10/2017 3:23:50 PM,203030,38.5463,-90.961,6.33855338304953,False,6,6,38.6575,-91.2415,6.40028183906248,6.32517693002912,0,211.019288296298,0,0,0,off race course(1),0005
318,False,'00:00:00,5.31660312064675,0.31660312064675,81.5876345507192,328180.21343574,5.91238569148035,4118.60055083692,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Klondike,8/10/2017 4:17:42 PM,8/10/2017 3:43:49 PM,204229,38.5377,-90.9495,1.35042470587915,False,6,6,38.6575,-91.2415,6.40028183906248,6.32517693002912,0,211.019288296298,0,0,0,off race course(1),0005
320,False,'00:00:00,5.31660312064675,0.31660312064675,81.5876345507192,328180.21343574,5.91238569148035,4118.60055083692,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Klondike,8/10/2017 4:17:42 PM,8/10/2017 4:28:54 PM,206934,38.5557,-90.8706,20.1103202134119,False,6,6,38.6575,-91.2415,6.40028183906248,6.32517693002912,0,211.019288296298,0,0,0,off race course(1),0005
322,False,'00:00:00,5.31660312064675,0.31660312064675,81.5876345507192,328180.21343574,5.91238569148035,4118.60055083692,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Klondike,8/10/2017 4:17:42 PM,8/10/2017 4:38:55 PM,207535,38.5693,-90.8344,7.25096698592409,False,6,6,38.6575,-91.2415,6.40028183906248,6.32517693002912,0,211.019288296298,0,0,0,off race course(1),0005
324,False,'00:00:00,6.00363929479728,0.00363929479728368,91.0134478665116,366094.848941678,5.12565587665357,74.4746053270724,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,St. Charles,8/10/2017 9:11:52 PM,8/10/2017 4:48:57 PM,208137,38.5839,-90.8193,7.74682214184221,True,7,7,38.5839,-90.8193,3.03054897247954,6.32517693002912,0,234.786745404591,0,0,0,,0005
326,False,'00:00:00,6.02706616291578,0.0270661629157825,91.2247436056671,366944.770393084,5.2257646012273,460.512510055368,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,St. Charles,8/10/2017 9:22:43 PM,8/10/2017 5:10:54 PM,209454,38.5875,-90.8106,6.58719780010477,False,7,7,38.5875,-90.8106,6.52252180093806,6.32517693002912,0,235.354211104962,0,0,0,,0005
328,False,'00:00:00,6.07214244011692,0.0721424401169191,91.6313035120708,368580.127486015,5.34397570416991,2606.01186537116,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,St. Charles,8/10/2017 9:15:46 PM,8/10/2017 5:20:56 PM,210056,38.5913,-90.791,6.80718700239261,False,7,7,38.5913,-90.791,6.1956208306767,6.32517693002912,0,236.447335582607,0,0,0,,0005
330,False,'00:00:00,6.11677940718559,0.116779407185592,92.0339011150763,370199.546507177,5.441175723573,4577.89633571504,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,St. Charles,8/10/2017 9:10:28 PM,8/10/2017 5:30:55 PM,210655,38.5954,-90.7719,6.1860543151312,False,7,7,38.5954,-90.7719,6.13040005742636,6.32517693002912,0,237.541957880063,0,0,0,,0005
332,False,'00:00:00,6.16235431332875,0.162354313328754,92.4449583435436,371852.993744807,5.54395617283791,3397.54071591641,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,St. Charles,8/10/2017 9:05:15 PM,8/10/2017 5:40:54 PM,211254,38.6067,-90.7589,6.80545705690974,False,7,7,38.6067,-90.7589,6.5483524001647,6.32517693002912,0,238.595373274163,0,0,0,,0005
334,False,'00:00:00,6.20288629225881,0.202886292258812,92.8105315138086,373323.48472919,5.5306048625126,-188.172930937098,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,St. Charles,8/10/2017 9:05:50 PM,8/10/2017 5:50:54 PM,211854,38.6224,-90.7525,6.17508492815925,False,7,7,38.6224,-90.7525,4.52955740054947,6.32517693002912,0,239.740549372568,0,0,0,,0005
336,False,'00:00:00,6.24469231856373,0.244692318563728,93.1875957967749,374840.197862796,5.55057054784584,-2857.68959314801,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,St. Charles,8/10/2017 9:04:58 PM,8/10/2017 6:00:55 PM,212455,38.6363,-90.7438,6.82358985738108,False,7,7,38.6363,-90.7438,6.45837026579412,6.32517693002912,0,240.826728270056,0,0,0,,0005
338,False,'00:00:00,6.27028877614484,0.270288776144842,93.4184598797162,375768.831526849,5.64737343787708,-3769.69833485252,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,St. Charles,8/10/2017 9:00:42 PM,8/10/2017 6:10:57 PM,213057,38.6511,-90.7337,6.86703975619881,False,7,7,38.6432,-90.737,6.90130854828166,6.32517693002912,0,241.429044562481,0,0,0,off race course(1),0005
340,False,'00:00:00,6.27028877614484,0.270288776144842,93.4184598797162,375768.831526849,5.64737343787708,-3769.69833485252,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,St. Charles,8/10/2017 9:00:42 PM,8/10/2017 6:20:59 PM,213659,38.6669,-90.7251,7.02650775653117,False,7,7,38.6432,-90.737,6.90130854828166,6.32517693002912,0,241.429044562481,0,0,0,off race course(1),0005
342,False,'00:00:00,6.27028877614484,0.270288776144842,93.4184598797162,375768.831526849,5.64737343787708,-3769.69833485252,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,St. Charles,8/10/2017 9:00:42 PM,8/10/2017 6:30:57 PM,214257,38.6762,-90.7091,6.78156852251593,False,7,7,38.6432,-90.737,6.90130854828166,6.32517693002912,0,241.429044562481,0,0,0,off race course(1),0005
344,False,'00:00:00,6.27028877614484,0.270288776144842,93.4184598797162,375768.831526849,5.64737343787708,-3769.69833485252,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,St. Charles,8/10/2017 9:00:42 PM,8/10/2017 6:40:58 PM,214858,38.6795,-90.6864,7.53670212469431,False,7,7,38.6432,-90.737,6.90130854828166,6.32517693002912,0,241.429044562481,0,0,0,off race course(1),0005
346,False,'00:00:00,6.54077354009386,0.540773540093857,95.8580637499306,385581.957293205,6.43128066110776,-2964.29235412313,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,St. Charles,8/10/2017 8:37:34 PM,8/10/2017 7:01:00 PM,216060,38.6928,-90.6438,29.3663124564348,False,7,7,38.6928,-90.6438,6.64386567079743,6.43128066110776,0,247.522001591628,0,0,0,,0005
348,False,'00:00:00,6.58297286558806,0.582972865588055,96.2386753462846,387112.939232017,6.32623125849003,1165.29685818501,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,St. Charles,8/10/2017 8:40:09 PM,8/10/2017 7:11:00 PM,216660,38.6916,-90.6211,7.33230151300457,False,7,7,38.6916,-90.6211,4.6508693372686,6.45510525243014,0,248.773182575864,0,0,0,,0005
350,False,'00:00:00,6.59155454042654,0.591554540426545,96.3160767009607,387424.280444907,6.32623125849003,4405.66755051494,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,St. Charles,8/10/2017 8:43:20 PM,8/10/2017 7:21:01 PM,217261,38.6803,-90.6024,7.61836494658428,False,7,7,38.686,-90.6116,2.31378837222898,6.45510525243014,0,249.415918297405,0,0,0,off race course(1),0005
352,False,'00:00:00,6.59155454042654,0.591554540426545,96.3160767009607,387424.280444907,6.32623125849003,4405.66755051494,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,St. Charles,8/10/2017 8:43:20 PM,8/10/2017 7:31:01 PM,217861,38.6819,-90.5796,7.60592972257539,False,7,7,38.686,-90.6116,2.31378837222898,6.45510525243014,0,249.415918297405,0,0,0,off race course(1),0005
354,False,'00:00:00,6.59155454042654,0.591554540426545,96.3160767009607,387424.280444907,6.32623125849003,4405.66755051494,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,St. Charles,8/10/2017 8:43:20 PM,8/10/2017 7:41:02 PM,218462,38.682,-90.5558,7.51182406080443,False,7,7,38.686,-90.6116,2.31378837222898,6.45510525243014,0,249.415918297405,0,0,0,off race course(1),0005
356,False,'00:00:00,6.59155454042654,0.591554540426545,96.3160767009607,387424.280444907,6.32623125849003,4405.66755051494,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,St. Charles,8/10/2017 8:43:20 PM,8/10/2017 7:51:03 PM,219063,38.6879,-90.537,6.90790170893636,False,7,7,38.686,-90.6116,2.31378837222898,6.45510525243014,0,249.415918297405,0,0,0,off race course(1),0005
358,False,'00:00:00,6.59155454042654,0.591554540426545,96.3160767009607,387424.280444907,6.32623125849003,4405.66755051494,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,St. Charles,8/10/2017 8:43:20 PM,8/10/2017 8:06:08 PM,219968,38.7124,-90.5305,6.98938578813978,False,7,7,38.686,-90.6116,2.31378837222898,6.45510525243014,0,249.415918297405,0,0,0,off race course(1),0005
360,False,'00:00:00,6.84302024470751,0.843020244707507,98.5841405151047,396547.399048731,5.29883095022524,4134.01566551533,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,St. Charles,8/10/2017 9:01:13 PM,8/10/2017 8:21:09 PM,220869,38.7343,-90.5269,16.7786141136664,False,7,7,38.7343,-90.5269,5.22206511347669,6.45510525243014,0,255.079533127208,0,0,0,,0005
362,False,'00:00:00,6.9004485118773,0.900448511877296,99.1021076671234,398630.883530641,5.63752511783928,4977.5335656831,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,St. Charles,8/10/2017 8:55:03 PM,8/10/2017 8:31:10 PM,221470,38.7433,-90.5057,7.89669732983057,False,7,7,38.7433,-90.5057,7.72208383509714,6.45510525243014,0,256.386968692621,0,0,0,,0005
364,False,'00:00:00,6.95201634098927,0.95201634098927,99.5672173229998,400501.752651643,5.81966758868813,4337.01616084184,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,St. Charles,8/10/2017 8:52:20 PM,8/10/2017 8:41:11 PM,222071,38.7545,-90.4895,6.8876395080164,False,7,7,38.7545,-90.4895,6.80678494622188,6.45510525243014,0,257.556235431059,0,0,0,,0005
366,False,'00:00:00,6.98162173458238,0.981621734582381,99.8342395084068,401575.829603151,5.89257784134912,3131.45162697828,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,St. Charles,8/10/2017 9:00:24 PM,8/10/2017 8:56:11 PM,222971,38.7628,-90.4819,0.650609485698835,False,7,7,38.7628,-90.4819,0.575456029817461,6.45510525243014,0,258.263234681775,0,0,0,,0005
368,False,'00:00:00,6.9988504798859,0.998850479885901,99.9896320455234,402200.884567399,5.89257784134912,204.317584558967,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,St. Charles,8/10/2017 10:21:35 PM,8/11/2017 8:29:58 AM,264598,38.7656,-90.6033,0.648348053957707,True,7,7,38.7726,-90.482,0.273675438692893,6.45510525243014,0,258.941129240729,0,0,0,off race course(1),0005
370,False,'00:00:00,6.94967465690251,0.949674656902508,99.5460967930391,400416.796885141,5.89257784134912,-4863.64253625011,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,St. Charles,8/11/2017 2:35:45 PM,8/11/2017 2:24:12 PM,285852,38.7746,-90.509,38.1226110436832,False,7,7,38.7746,-90.509,0.0690799968432966,6.45510525243014,0,260.403744960424,0,0,0,,0005
372,False,'00:00:00,6.94967465690251,0.949674656902508,99.5460967930391,400416.796885141,5.89257784134912,-4863.64253625011,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,St. Charles,8/11/2017 2:35:45 PM,8/30/2017 4:52:39 PM,1936359,38.6163,-90.3359,0.354932312859988,False,7,7,38.7746,-90.509,0.0690799968432966,6.45510525243014,0,260.403744960424,0,0,0,off race course(1),0005
374,False,'00:00:00,6.94967465690251,0.949674656902508,99.5460967930391,400416.796885141,5.89257784134912,-4863.64253625011,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,St. Charles,8/11/2017 2:35:45 PM,9/2/2017 12:01:37 PM,2178097,38.7662,-90.6032,0.592542299203553,False,7,7,38.7746,-90.509,0.0690799968432966,6.45510525243014,0,260.403744960424,0,0,0,off race course(1),0005
376,False,'00:00:00,6.94967465690251,0.949674656902508,99.5460967930391,400416.796885141,5.89257784134912,-4863.64253625011,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,St. Charles,8/11/2017 2:35:45 PM,9/2/2017 12:21:38 PM,2179298,38.766,-90.6031,0.0275969332980677,False,7,7,38.7746,-90.509,0.0690799968432966,6.45510525243014,0,260.403744960424,0,0,0,off race course(1),0005
378,False,'00:00:00,6.94967465690251,0.949674656902508,99.5460967930391,400416.796885141,5.89257784134912,-4863.64253625011,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,St. Charles,8/11/2017 2:35:45 PM,9/2/2017 1:36:45 PM,2183805,38.7656,-90.603,0.00919557493452748,False,7,7,38.7746,-90.509,0.0690799968432966,6.45510525243014,0,260.403744960424,0,0,0,off race course(1),0005
380,False,'00:00:00,6.94967465690251,0.949674656902508,99.5460967930391,400416.796885141,5.89257784134912,-4863.64253625011,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,St. Charles,8/11/2017 2:35:45 PM,9/2/2017 4:11:59 PM,2193119,38.7656,-90.6032,0.00540000030500857,False,7,7,38.7746,-90.509,0.0690799968432966,6.45510525243014,0,260.403744960424,0,0,0,off race course(1),0005
