index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
268,False,'00:00:00,5.6370531520962,0.637053152096203,85.9920791104623,345896.765259335,6.10226614332978,173.069637461877,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Klondike,8/10/2017 5:11:10 AM,8/10/2017 4:12:25 AM,162745,38.538,-90.9167,23.8020159179306,False,6,6,38.6285,-91.0434,4.20306236958429,10.7045448445809,0,242.001499335802,0,0,0,off race course(1),1117
270,False,'00:00:00,5.6370531520962,0.637053152096203,85.9920791104623,345896.765259335,6.10226614332978,173.069637461877,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Klondike,8/10/2017 5:11:10 AM,8/10/2017 4:19:14 AM,163154,38.5547,-90.8925,34.2028967520668,False,6,6,38.6285,-91.0434,4.20306236958429,10.7045448445809,0,242.001499335802,0,0,0,off race course(1),1117
272,False,'00:00:00,5.6370531520962,0.637053152096203,85.9920791104623,345896.765259335,6.10226614332978,173.069637461877,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Klondike,8/10/2017 5:11:10 AM,8/10/2017 4:24:49 AM,163489,38.5335,-90.9159,20.0953683246167,False,6,6,38.6285,-91.0434,4.20306236958429,10.7045448445809,0,242.001499335802,0,0,0,off race course(1),1117
274,False,'00:00:00,5.6370531520962,0.637053152096203,85.9920791104623,345896.765259335,6.10226614332978,173.069637461877,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Klondike,8/10/2017 5:11:10 AM,8/10/2017 4:41:12 AM,164472,38.551,-90.882,5.62975037445086,False,6,6,38.6285,-91.0434,4.20306236958429,10.7045448445809,0,242.001499335802,0,0,0,off race course(1),1117
276,False,'00:00:00,5.6370531520962,0.637053152096203,85.9920791104623,345896.765259335,6.10226614332978,173.069637461877,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Klondike,8/10/2017 5:11:10 AM,8/10/2017 4:49:12 AM,164952,38.5532,-90.8828,15.1661062652347,False,6,6,38.6285,-91.0434,4.20306236958429,10.7045448445809,0,242.001499335802,0,0,0,off race course(1),1117
278,False,'00:00:00,5.6370531520962,0.637053152096203,85.9920791104623,345896.765259335,6.10226614332978,173.069637461877,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Klondike,8/10/2017 5:11:10 AM,8/10/2017 4:57:24 AM,165444,38.564,-90.8473,13.4372885946086,False,6,6,38.6285,-91.0434,4.20306236958429,10.7045448445809,0,242.001499335802,0,0,0,off race course(1),1117
280,False,'00:00:00,5.6370531520962,0.637053152096203,85.9920791104623,345896.765259335,6.10226614332978,173.069637461877,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Klondike,8/10/2017 5:11:10 AM,8/10/2017 5:05:54 AM,165954,38.5573,-90.8831,52.7698286586339,False,6,6,38.6285,-91.0434,4.20306236958429,10.7045448445809,0,242.001499335802,0,0,0,off race course(1),1117
282,False,'00:00:00,5.6370531520962,0.637053152096203,85.9920791104623,345896.765259335,6.10226614332978,173.069637461877,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Klondike,8/10/2017 5:11:10 AM,8/10/2017 5:11:38 AM,166298,38.564,-90.8654,1.30142905008439,False,6,6,38.6285,-91.0434,4.20306236958429,10.7045448445809,0,242.001499335802,0,0,0,off race course(1),1117
284,False,'00:00:00,5.95038404059981,0.950384040599813,90.2986741856039,363219.724782848,4.70328292718036,3544.80091139149,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Klondike,8/10/2017 5:47:38 AM,8/10/2017 5:25:54 AM,167154,38.5802,-90.8541,23.2836289712789,False,6,6,38.5802,-90.8541,4.70328292718036,10.7045448445809,0,252.762447904927,0,0,0,,1117
286,False,'00:00:00,5.95038404059981,0.950384040599813,90.2986741856039,363219.724782848,4.70328292718036,3544.80091139149,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Klondike,8/10/2017 5:47:38 AM,8/10/2017 5:31:25 AM,167485,38.5671,-90.8621,40.114852163935,False,6,6,38.5802,-90.8541,4.70328292718036,10.7045448445809,0,252.762447904927,0,0,0,off race course(1),1117
288,False,'00:00:00,6.04017774956818,0.0401777495681747,91.343001939611,367420.455777125,6.20600004108416,593.330178926752,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,St. Charles,8/10/2017 9:06:01 AM,8/10/2017 5:36:50 AM,167810,38.5897,-90.8059,20.3090199271548,False,7,7,38.5897,-90.8059,14.3243376198572,10.7045448445809,0,255.450340748322,0,0,0,,1117
290,False,'00:00:00,6.11349168964794,0.11349168964794,92.0042479534271,370080.26886207,6.80845838511326,4386.93559754496,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,St. Charles,8/10/2017 8:42:08 AM,8/10/2017 5:46:01 AM,168361,38.5952,-90.7734,9.49934383832088,False,7,7,38.5952,-90.7734,10.798241501923,10.7045448445809,0,257.248201463463,0,0,0,,1117
292,False,'00:00:00,6.11767229590869,0.117672295908691,92.0419544144664,370231.940307135,9.14815245700046,4429.73803620475,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,St. Charles,8/10/2017 8:01:49 AM,8/10/2017 5:51:22 AM,168682,38.5959,-90.7719,51.0818400851185,False,7,7,38.5959,-90.7719,40.1598697450651,10.7045448445809,0,261.585583935389,0,0,0,,1117
294,False,'00:00:00,6.15327964296572,0.153279642965717,92.363110476716,371523.766766324,12.7582863409751,3430.67744932837,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,St. Charles,8/10/2017 7:26:31 AM,8/10/2017 5:56:46 AM,169006,38.6049,-90.7619,78.5240083144439,False,7,7,38.6049,-90.7619,69.865451262741,12.7582863409751,0,267.626143812448,0,0,0,,1117
296,False,'00:00:00,6.18235951102588,0.182359511025884,92.6253927495847,372578.777770926,16.4074836394878,2188.23976372963,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,St. Charles,8/10/2017 7:09:34 AM,8/10/2017 6:02:10 AM,169330,38.6132,-90.7546,57.3198785568401,False,7,7,38.6132,-90.7546,56.9417869217755,16.4074836394878,0,273.177214559894,0,0,0,,1117
298,False,'00:00:00,6.19306093810262,0.193060938102615,92.7219129473661,372967.02311329,16.4074836394878,902.802776698809,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,St. Charles,8/10/2017 7:14:06 AM,2/19/2018 5:51:01 PM,16890661,38.7857,-94.5876,0.0447215429092948,False,7,7,38.6181,-90.7536,2.67224584360549,16.4074836394878,0,273.52043346171,0,0,0,off race course(1),1117
300,False,'00:00:00,6.19306093810262,0.193060938102615,92.7219129473661,372967.02311329,16.4074836394878,902.802776698809,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,St. Charles,8/10/2017 7:14:06 AM,2/19/2018 5:55:08 PM,16890908,38.7269,-94.5907,59.1791352693052,False,7,7,38.6181,-90.7536,2.67224584360549,16.4074836394878,0,273.52043346171,0,0,0,off race course(1),1117
302,False,'00:00:00,6.19306093810262,0.193060938102615,92.7219129473661,372967.02311329,16.4074836394878,902.802776698809,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,St. Charles,8/10/2017 7:14:06 AM,2/19/2018 6:00:16 PM,16891216,38.7237,-94.6548,48.5662952314814,False,7,7,38.6181,-90.7536,2.67224584360549,16.4074836394878,0,273.52043346171,0,0,0,off race course(1),1117
304,False,'00:00:00,6.19306093810262,0.193060938102615,92.7219129473661,372967.02311329,16.4074836394878,902.802776698809,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,St. Charles,8/10/2017 7:14:06 AM,2/19/2018 6:04:52 PM,16891492,38.6827,-94.6757,49.4405690536517,False,7,7,38.6181,-90.7536,2.67224584360549,16.4074836394878,0,273.52043346171,0,0,0,off race course(1),1117
306,False,'00:00:00,6.19306093810262,0.193060938102615,92.7219129473661,372967.02311329,16.4074836394878,902.802776698809,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,St. Charles,8/10/2017 7:14:06 AM,2/19/2018 6:09:15 PM,16891755,38.6316,-94.6761,52.2333667390755,False,7,7,38.6181,-90.7536,2.67224584360549,16.4074836394878,0,273.52043346171,0,0,0,off race course(1),1117
308,False,'00:00:00,6.19306093810262,0.193060938102615,92.7219129473661,372967.02311329,16.4074836394878,902.802776698809,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,St. Charles,8/10/2017 7:14:06 AM,2/20/2018 5:28:27 AM,16932507,38.617,-94.6761,0.000778225628426244,False,7,7,38.6181,-90.7536,2.67224584360549,16.4074836394878,0,273.52043346171,0,0,0,off race course(1),1117
310,False,'00:00:00,6.19306093810262,0.193060938102615,92.7219129473661,372967.02311329,16.4074836394878,902.802776698809,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,St. Charles,8/10/2017 7:14:06 AM,2/20/2018 5:32:59 AM,16932779,38.6607,-94.6759,48.5603709899352,False,7,7,38.6181,-90.7536,2.67224584360549,16.4074836394878,0,273.52043346171,0,0,0,off race course(1),1117
312,False,'00:00:00,6.19306093810262,0.193060938102615,92.7219129473661,372967.02311329,16.4074836394878,902.802776698809,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,St. Charles,8/10/2017 7:14:06 AM,2/20/2018 5:37:34 AM,16933054,38.7098,-94.6675,45.5413233022815,False,7,7,38.6181,-90.7536,2.67224584360549,16.4074836394878,0,273.52043346171,0,0,0,off race course(1),1117
314,False,'00:00:00,6.19306093810262,0.193060938102615,92.7219129473661,372967.02311329,16.4074836394878,902.802776698809,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,St. Charles,8/10/2017 7:14:06 AM,2/20/2018 5:42:09 AM,16933329,38.7609,-94.6677,49.3913292216125,False,7,7,38.6181,-90.7536,2.67224584360549,16.4074836394878,0,273.52043346171,0,0,0,off race course(1),1117
316,False,'00:00:00,6.19306093810262,0.193060938102615,92.7219129473661,372967.02311329,16.4074836394878,902.802776698809,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,St. Charles,8/10/2017 7:14:06 AM,2/20/2018 5:46:48 AM,16933608,38.8119,-94.6666,49.9233389528578,False,7,7,38.6181,-90.7536,2.67224584360549,16.4074836394878,0,273.52043346171,0,0,0,off race course(1),1117
318,False,'00:00:00,6.19306093810262,0.193060938102615,92.7219129473661,372967.02311329,16.4074836394878,902.802776698809,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,St. Charles,8/10/2017 7:14:06 AM,2/20/2018 7:54:39 AM,16941279,38.8546,-94.6532,0.579961241031823,False,7,7,38.6181,-90.7536,2.67224584360549,16.4074836394878,0,273.52043346171,0,0,0,off race course(1),1117
320,False,'00:00:00,6.19306093810262,0.193060938102615,92.7219129473661,372967.02311329,16.4074836394878,902.802776698809,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,St. Charles,8/10/2017 7:14:06 AM,2/20/2018 7:59:26 AM,16941566,38.8614,-94.6119,24.0549244829384,False,7,7,38.6181,-90.7536,2.67224584360549,16.4074836394878,0,273.52043346171,0,0,0,off race course(1),1117
322,False,'00:00:00,6.19306093810262,0.193060938102615,92.7219129473661,372967.02311329,16.4074836394878,902.802776698809,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,St. Charles,8/10/2017 7:14:06 AM,2/20/2018 8:04:07 AM,16941847,38.8603,-94.5735,43.5696324589484,False,7,7,38.6181,-90.7536,2.67224584360549,16.4074836394878,0,273.52043346171,0,0,0,off race course(1),1117
324,False,'00:00:00,6.19306093810262,0.193060938102615,92.7219129473661,372967.02311329,16.4074836394878,902.802776698809,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,St. Charles,8/10/2017 7:14:06 AM,2/20/2018 8:08:18 AM,16942098,38.8466,-94.5294,33.3917833336622,False,7,7,38.6181,-90.7536,2.67224584360549,16.4074836394878,0,273.52043346171,0,0,0,off race course(1),1117
326,False,'00:00:00,6.19306093810262,0.193060938102615,92.7219129473661,372967.02311329,16.4074836394878,902.802776698809,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,St. Charles,8/10/2017 7:14:06 AM,2/20/2018 4:29:03 PM,16972143,38.8304,-94.5324,0.0311463896349672,False,7,7,38.6181,-90.7536,2.67224584360549,16.4074836394878,0,273.52043346171,0,0,0,off race course(1),1117
328,False,'00:00:00,6.19306093810262,0.193060938102615,92.7219129473661,372967.02311329,16.4074836394878,902.802776698809,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,St. Charles,8/10/2017 7:14:06 AM,2/20/2018 5:07:25 PM,16974445,38.8155,-94.5449,22.9613615756627,False,7,7,38.6181,-90.7536,2.67224584360549,16.4074836394878,0,273.52043346171,0,0,0,off race course(1),1117
330,False,'00:00:00,6.19306093810262,0.193060938102615,92.7219129473661,372967.02311329,16.4074836394878,902.802776698809,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,St. Charles,8/10/2017 7:14:06 AM,2/20/2018 5:17:21 PM,16975041,38.7526,-94.5897,58.8211321081081,False,7,7,38.6181,-90.7536,2.67224584360549,16.4074836394878,0,273.52043346171,0,0,0,off race course(1),1117
332,False,'00:00:00,6.19306093810262,0.193060938102615,92.7219129473661,372967.02311329,16.4074836394878,902.802776698809,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,St. Charles,8/10/2017 7:14:06 AM,2/20/2018 5:21:27 PM,16975287,38.6941,-94.5871,60.5031153116799,False,7,7,38.6181,-90.7536,2.67224584360549,16.4074836394878,0,273.52043346171,0,0,0,off race course(1),1117
334,False,'00:00:00,6.19306093810262,0.193060938102615,92.7219129473661,372967.02311329,16.4074836394878,902.802776698809,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,St. Charles,8/10/2017 7:14:06 AM,2/20/2018 5:26:03 PM,16975563,38.6447,-94.5912,47.4334427709394,False,7,7,38.6181,-90.7536,2.67224584360549,16.4074836394878,0,273.52043346171,0,0,0,off race course(1),1117
336,False,'00:00:00,6.19306093810262,0.193060938102615,92.7219129473661,372967.02311329,16.4074836394878,902.802776698809,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,St. Charles,8/10/2017 7:14:06 AM,2/20/2018 5:30:23 PM,16975823,38.6205,-94.6364,57.9865301099772,False,7,7,38.6181,-90.7536,2.67224584360549,16.4074836394878,0,273.52043346171,0,0,0,off race course(1),1117
338,False,'00:00:00,6.19306093810262,0.193060938102615,92.7219129473661,372967.02311329,16.4074836394878,902.802776698809,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,St. Charles,8/10/2017 7:14:06 AM,2/21/2018 7:17:40 AM,17025460,38.6213,-94.676,0.0100557600558891,False,7,7,38.6181,-90.7536,2.67224584360549,16.4074836394878,0,273.52043346171,0,0,0,off race course(1),1117
340,False,'00:00:00,6.19306093810262,0.193060938102615,92.7219129473661,372967.02311329,16.4074836394878,902.802776698809,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,St. Charles,8/10/2017 7:14:06 AM,2/21/2018 7:22:06 AM,17025726,38.6724,-94.6758,52.038006829201,False,7,7,38.6181,-90.7536,2.67224584360549,16.4074836394878,0,273.52043346171,0,0,0,off race course(1),1117
342,False,'00:00:00,6.19306093810262,0.193060938102615,92.7219129473661,372967.02311329,16.4074836394878,902.802776698809,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,St. Charles,8/10/2017 7:14:06 AM,2/21/2018 7:26:26 AM,17025986,38.7145,-94.6676,41.6124712282586,False,7,7,38.6181,-90.7536,2.67224584360549,16.4074836394878,0,273.52043346171,0,0,0,off race course(1),1117
344,False,'00:00:00,6.19306093810262,0.193060938102615,92.7219129473661,372967.02311329,16.4074836394878,902.802776698809,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,St. Charles,8/10/2017 7:14:06 AM,2/21/2018 7:31:37 AM,17026297,38.7236,-94.6118,47.798872028934,False,7,7,38.6181,-90.7536,2.67224584360549,16.4074836394878,0,273.52043346171,0,0,0,off race course(1),1117
346,False,'00:00:00,6.19306093810262,0.193060938102615,92.7219129473661,372967.02311329,16.4074836394878,902.802776698809,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,St. Charles,8/10/2017 7:14:06 AM,2/21/2018 7:36:34 AM,17026594,38.7592,-94.5894,48.9148920615385,False,7,7,38.6181,-90.7536,2.67224584360549,16.4074836394878,0,273.52043346171,0,0,0,off race course(1),1117
348,False,'00:00:00,6.19306093810262,0.193060938102615,92.7219129473661,372967.02311329,16.4074836394878,902.802776698809,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,St. Charles,8/10/2017 7:14:06 AM,2/21/2018 7:41:25 AM,17026885,38.8176,-94.5857,47.8166037828276,False,7,7,38.6181,-90.7536,2.67224584360549,16.4074836394878,0,273.52043346171,0,0,0,off race course(1),1117
350,False,'00:00:00,6.19306093810262,0.193060938102615,92.7219129473661,372967.02311329,16.4074836394878,902.802776698809,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,St. Charles,8/10/2017 7:14:06 AM,2/21/2018 7:47:29 AM,17027249,38.821,-94.5343,16.6652555322061,False,7,7,38.6181,-90.7536,2.67224584360549,16.4074836394878,0,273.52043346171,0,0,0,off race course(1),1117
352,False,'00:00:00,6.19306093810262,0.193060938102615,92.7219129473661,372967.02311329,16.4074836394878,902.802776698809,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,St. Charles,8/10/2017 7:14:06 AM,2/21/2018 11:48:15 AM,17041695,38.8579,-94.5258,30.2879389744926,False,7,7,38.6181,-90.7536,2.67224584360549,16.4074836394878,0,273.52043346171,0,0,0,off race course(1),1117
354,False,'00:00:00,6.19306093810262,0.193060938102615,92.7219129473661,372967.02311329,16.4074836394878,902.802776698809,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,St. Charles,8/10/2017 7:14:06 AM,2/21/2018 11:53:01 AM,17041981,38.8552,-94.4599,53.4495657899945,False,7,7,38.6181,-90.7536,2.67224584360549,16.4074836394878,0,273.52043346171,0,0,0,off race course(1),1117
356,False,'00:00:00,6.19306093810262,0.193060938102615,92.7219129473661,372967.02311329,16.4074836394878,902.802776698809,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,St. Charles,8/10/2017 7:14:06 AM,2/21/2018 12:14:04 PM,17043244,38.8472,-94.399,4.3156559059824,False,7,7,38.6181,-90.7536,2.67224584360549,16.4074836394878,0,273.52043346171,0,0,0,off race course(1),1117
358,False,'00:00:00,6.19306093810262,0.193060938102615,92.7219129473661,372967.02311329,16.4074836394878,902.802776698809,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,St. Charles,8/10/2017 7:14:06 AM,2/21/2018 12:18:34 PM,17043514,38.8544,-94.4409,40.4853880709529,False,7,7,38.6181,-90.7536,2.67224584360549,16.4074836394878,0,273.52043346171,0,0,0,off race course(1),1117
360,False,'00:00:00,6.19306093810262,0.193060938102615,92.7219129473661,372967.02311329,16.4074836394878,902.802776698809,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,St. Charles,8/10/2017 7:14:06 AM,2/21/2018 12:23:44 PM,17043824,38.8579,-94.5158,39.8926732690678,False,7,7,38.6181,-90.7536,2.67224584360549,16.4074836394878,0,273.52043346171,0,0,0,off race course(1),1117
362,False,'00:00:00,6.19306093810262,0.193060938102615,92.7219129473661,372967.02311329,16.4074836394878,902.802776698809,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,St. Charles,8/10/2017 7:14:06 AM,2/21/2018 12:28:35 PM,17044115,38.8632,-94.5904,61.8567063597876,False,7,7,38.6181,-90.7536,2.67224584360549,16.4074836394878,0,273.52043346171,0,0,0,off race course(1),1117
364,False,'00:00:00,6.19306093810262,0.193060938102615,92.7219129473661,372967.02311329,16.4074836394878,902.802776698809,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,St. Charles,8/10/2017 7:14:06 AM,2/21/2018 12:33:47 PM,17044427,38.8838,-94.6383,44.9739271144275,False,7,7,38.6181,-90.7536,2.67224584360549,16.4074836394878,0,273.52043346171,0,0,0,off race course(1),1117
366,False,'00:00:00,6.19306093810262,0.193060938102615,92.7219129473661,372967.02311329,16.4074836394878,902.802776698809,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,St. Charles,8/10/2017 7:14:06 AM,2/21/2018 12:38:22 PM,17044702,38.891,-94.6678,19.4513522185922,False,7,7,38.6181,-90.7536,2.67224584360549,16.4074836394878,0,273.52043346171,0,0,0,off race course(1),1117
368,False,'00:00:00,6.19306093810262,0.193060938102615,92.7219129473661,372967.02311329,16.4074836394878,902.802776698809,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,St. Charles,8/10/2017 7:14:06 AM,2/21/2018 1:55:34 PM,17049334,38.8968,-94.6679,0.721006098429532,False,7,7,38.6181,-90.7536,2.67224584360549,16.4074836394878,0,273.52043346171,0,0,0,off race course(1),1117
370,False,'00:00:00,6.19306093810262,0.193060938102615,92.7219129473661,372967.02311329,16.4074836394878,902.802776698809,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,St. Charles,8/10/2017 7:14:06 AM,2/21/2018 2:00:55 PM,17049655,38.8836,-94.6344,35.781395762008,False,7,7,38.6181,-90.7536,2.67224584360549,16.4074836394878,0,273.52043346171,0,0,0,off race course(1),1117
372,False,'00:00:00,6.19306093810262,0.193060938102615,92.7219129473661,372967.02311329,16.4074836394878,902.802776698809,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,St. Charles,8/10/2017 7:14:06 AM,2/21/2018 2:05:16 PM,17049916,38.8624,-94.5872,46.3207244316458,False,7,7,38.6181,-90.7536,2.67224584360549,16.4074836394878,0,273.52043346171,0,0,0,off race course(1),1117
374,False,'00:00:00,6.19306093810262,0.193060938102615,92.7219129473661,372967.02311329,16.4074836394878,902.802776698809,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,St. Charles,8/10/2017 7:14:06 AM,2/21/2018 2:10:11 PM,17050211,38.8576,-94.5125,36.3053549076812,False,7,7,38.6181,-90.7536,2.67224584360549,16.4074836394878,0,273.52043346171,0,0,0,off race course(1),1117
376,False,'00:00:00,6.19306093810262,0.193060938102615,92.7219129473661,372967.02311329,16.4074836394878,902.802776698809,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,St. Charles,8/10/2017 7:14:06 AM,2/21/2018 2:14:31 PM,17050471,38.8543,-94.4379,56.59092994613,False,7,7,38.6181,-90.7536,2.67224584360549,16.4074836394878,0,273.52043346171,0,0,0,off race course(1),1117
378,False,'00:00:00,6.19306093810262,0.193060938102615,92.7219129473661,372967.02311329,16.4074836394878,902.802776698809,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,St. Charles,8/10/2017 7:14:06 AM,2/21/2018 2:25:25 PM,17051125,38.8462,-94.399,3.42184969428574,False,7,7,38.6181,-90.7536,2.67224584360549,16.4074836394878,0,273.52043346171,0,0,0,off race course(1),1117
380,False,'00:00:00,6.19306093810262,0.193060938102615,92.7219129473661,372967.02311329,16.4074836394878,902.802776698809,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,St. Charles,8/10/2017 7:14:06 AM,2/21/2018 2:42:57 PM,17052177,38.8456,-94.3992,5.90543562000175,False,7,7,38.6181,-90.7536,2.67224584360549,16.4074836394878,0,273.52043346171,0,0,0,off race course(1),1117
382,False,'00:00:00,6.19306093810262,0.193060938102615,92.7219129473661,372967.02311329,16.4074836394878,902.802776698809,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,St. Charles,8/10/2017 7:14:06 AM,2/21/2018 3:16:05 PM,17054165,38.8534,-94.3986,1.71016571227365,False,7,7,38.6181,-90.7536,2.67224584360549,16.4074836394878,0,273.52043346171,0,0,0,off race course(1),1117
384,False,'00:00:00,6.19306093810262,0.193060938102615,92.7219129473661,372967.02311329,16.4074836394878,902.802776698809,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,St. Charles,8/10/2017 7:14:06 AM,2/21/2018 3:21:06 PM,17054466,38.8559,-94.4728,49.6883623193336,False,7,7,38.6181,-90.7536,2.67224584360549,16.4074836394878,0,273.52043346171,0,0,0,off race course(1),1117
386,False,'00:00:00,6.19306093810262,0.193060938102615,92.7219129473661,372967.02311329,16.4074836394878,902.802776698809,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,St. Charles,8/10/2017 7:14:06 AM,2/21/2018 3:25:27 PM,17054727,38.8574,-94.5286,39.7458748880873,False,7,7,38.6181,-90.7536,2.67224584360549,16.4074836394878,0,273.52043346171,0,0,0,off race course(1),1117
388,False,'00:00:00,6.19306093810262,0.193060938102615,92.7219129473661,372967.02311329,16.4074836394878,902.802776698809,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,St. Charles,8/10/2017 7:14:06 AM,2/21/2018 3:31:22 PM,17055082,38.829,-94.5318,8.1483890165229,False,7,7,38.6181,-90.7536,2.67224584360549,16.4074836394878,0,273.52043346171,0,0,0,off race course(1),1117
390,False,'00:00:00,6.19306093810262,0.193060938102615,92.7219129473661,372967.02311329,16.4074836394878,902.802776698809,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,St. Charles,8/10/2017 7:14:06 AM,2/21/2018 6:29:34 PM,17065774,38.8157,-94.5448,21.4141078444404,False,7,7,38.6181,-90.7536,2.67224584360549,16.4074836394878,0,273.52043346171,0,0,0,off race course(1),1117
392,False,'00:00:00,6.19306093810262,0.193060938102615,92.7219129473661,372967.02311329,16.4074836394878,902.802776698809,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,St. Charles,8/10/2017 7:14:06 AM,2/21/2018 6:33:51 PM,17066031,38.8111,-94.586,35.5051075026975,False,7,7,38.6181,-90.7536,2.67224584360549,16.4074836394878,0,273.52043346171,0,0,0,off race course(1),1117
394,False,'00:00:00,6.19306093810262,0.193060938102615,92.7219129473661,372967.02311329,16.4074836394878,902.802776698809,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,St. Charles,8/10/2017 7:14:06 AM,2/21/2018 6:38:01 PM,17066281,38.7526,-94.5898,57.6347599543666,False,7,7,38.6181,-90.7536,2.67224584360549,16.4074836394878,0,273.52043346171,0,0,0,off race course(1),1117
396,False,'00:00:00,6.19306093810262,0.193060938102615,92.7219129473661,372967.02311329,16.4074836394878,902.802776698809,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,St. Charles,8/10/2017 7:14:06 AM,2/21/2018 6:42:56 PM,17066576,38.7235,-94.6281,43.1311980724587,False,7,7,38.6181,-90.7536,2.67224584360549,16.4074836394878,0,273.52043346171,0,0,0,off race course(1),1117
398,False,'00:00:00,6.19306093810262,0.193060938102615,92.7219129473661,372967.02311329,16.4074836394878,902.802776698809,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,St. Charles,8/10/2017 7:14:06 AM,2/21/2018 6:47:26 PM,17066846,38.7019,-94.6676,41.8381237311464,False,7,7,38.6181,-90.7536,2.67224584360549,16.4074836394878,0,273.52043346171,0,0,0,off race course(1),1117
400,False,'00:00:00,6.19306093810262,0.193060938102615,92.7219129473661,372967.02311329,16.4074836394878,902.802776698809,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,St. Charles,8/10/2017 7:14:06 AM,2/21/2018 6:52:29 PM,17067149,38.6459,-94.676,50.5934446468545,False,7,7,38.6181,-90.7536,2.67224584360549,16.4074836394878,0,273.52043346171,0,0,0,off race course(1),1117
