index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
264,False,'00:00:00,3.68606825164068,0.686068251640682,53.6648542429139,215862.899033909,5.56430391593304,2710.26360315144,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Jeff City,8/10/2017 12:26:53 AM,8/9/2017 9:55:47 PM,136547,38.734,-92.3837,6.91417381889969,False,4,4,38.7801,-92.3913,2.21643820110403,5.6591153579677,0,140.775013886542,0,0,0,off race course(1),0812
266,False,'00:00:00,3.68606825164068,0.686068251640682,53.6648542429139,215862.899033909,5.56430391593304,2710.26360315144,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Jeff City,8/10/2017 12:26:53 AM,8/9/2017 10:05:58 PM,137158,38.7318,-92.3653,5.84736770785492,False,4,4,38.7801,-92.3913,2.21643820110403,5.6591153579677,0,140.775013886542,0,0,0,off race course(1),0812
268,False,'00:00:00,3.68606825164068,0.686068251640682,53.6648542429139,215862.899033909,5.56430391593304,2710.26360315144,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Jeff City,8/10/2017 12:26:53 AM,8/9/2017 10:16:10 PM,137770,38.7226,-92.3496,6.79412152382275,False,4,4,38.7801,-92.3913,2.21643820110403,5.6591153579677,0,140.775013886542,0,0,0,off race course(1),0812
270,False,'00:00:00,3.68606825164068,0.686068251640682,53.6648542429139,215862.899033909,5.56430391593304,2710.26360315144,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Jeff City,8/10/2017 12:26:53 AM,8/9/2017 10:26:21 PM,138381,38.7086,-92.3412,6.6136466801108,False,4,4,38.7801,-92.3913,2.21643820110403,5.6591153579677,0,140.775013886542,0,0,0,off race course(1),0812
272,False,'00:00:00,3.68606825164068,0.686068251640682,53.6648542429139,215862.899033909,5.56430391593304,2710.26360315144,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Jeff City,8/10/2017 12:26:53 AM,8/9/2017 10:36:31 PM,138991,38.6975,-92.3536,6.57480626775075,False,4,4,38.7801,-92.3913,2.21643820110403,5.6591153579677,0,140.775013886542,0,0,0,off race course(1),0812
274,False,'00:00:00,3.68606825164068,0.686068251640682,53.6648542429139,215862.899033909,5.56430391593304,2710.26360315144,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Jeff City,8/10/2017 12:26:53 AM,8/9/2017 10:46:42 PM,139602,38.6864,-92.3636,5.65464908370222,False,4,4,38.7801,-92.3913,2.21643820110403,5.6591153579677,0,140.775013886542,0,0,0,off race course(1),0812
276,False,'00:00:00,3.68606825164068,0.686068251640682,53.6648542429139,215862.899033909,5.56430391593304,2710.26360315144,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Jeff City,8/10/2017 12:26:53 AM,8/9/2017 10:56:53 PM,140213,38.6757,-92.3506,6.51580913636083,False,4,4,38.7801,-92.3913,2.21643820110403,5.6591153579677,0,140.775013886542,0,0,0,off race course(1),0812
278,False,'00:00:00,3.68606825164068,0.686068251640682,53.6648542429139,215862.899033909,5.56430391593304,2710.26360315144,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Jeff City,8/10/2017 12:26:53 AM,8/9/2017 11:07:04 PM,140824,38.6718,-92.3328,5.7988261406131,False,4,4,38.7801,-92.3913,2.21643820110403,5.6591153579677,0,140.775013886542,0,0,0,off race course(1),0812
280,False,'00:00:00,3.68606825164068,0.686068251640682,53.6648542429139,215862.899033909,5.56430391593304,2710.26360315144,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Jeff City,8/10/2017 12:26:53 AM,8/9/2017 11:17:15 PM,141435,38.67,-92.3148,5.90600839829153,False,4,4,38.7801,-92.3913,2.21643820110403,5.6591153579677,0,140.775013886542,0,0,0,off race course(1),0812
282,False,'00:00:00,3.68606825164068,0.686068251640682,53.6648542429139,215862.899033909,5.56430391593304,2710.26360315144,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Jeff City,8/10/2017 12:26:53 AM,8/9/2017 11:27:26 PM,142046,38.668,-92.2964,5.70454461356056,False,4,4,38.7801,-92.3913,2.21643820110403,5.6591153579677,0,140.775013886542,0,0,0,off race course(1),0812
284,False,'00:00:00,3.68606825164068,0.686068251640682,53.6648542429139,215862.899033909,5.56430391593304,2710.26360315144,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Jeff City,8/10/2017 12:26:53 AM,8/9/2017 11:37:37 PM,142657,38.661,-92.279,6.4122717935323,False,4,4,38.7801,-92.3913,2.21643820110403,5.6591153579677,0,140.775013886542,0,0,0,off race course(1),0812
286,False,'00:00:00,3.87098109304042,0.870981093040421,57.857572552584,232727.797707838,4.25797915705539,5083.87650949239,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Jeff City,8/10/2017 1:25:44 AM,8/9/2017 11:47:48 PM,143268,38.6493,-92.2659,6.29152181410574,False,4,4,38.6557,-92.2714,4.25797915705539,5.6591153579677,0,151.538067524102,0,0,0,off race course(1),0812
288,False,'00:00:00,3.89999396230713,0.89999396230713,58.5154110632563,235373.904363921,4.71882847458143,3002.67249627849,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Jeff City,8/10/2017 1:10:02 AM,8/9/2017 11:57:59 PM,143879,38.6435,-92.2492,6.26608982681002,False,4,4,38.6435,-92.2492,7.11651623597963,5.6591153579677,0,153.090055457963,0,0,0,,0812
290,False,'00:00:00,3.91866394279914,0.918663942799134,58.9387346597002,237076.692157664,4.93046593984069,-1547.03154055293,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Jeff City,8/10/2017 1:04:15 AM,8/10/2017 12:08:10 AM,144490,38.6453,-92.2305,6.03951627099152,False,4,4,38.6453,-92.2305,6.0862595583494,5.6591153579677,0,154.109489568825,0,0,0,,0812
292,False,'00:00:00,3.9397487245857,0.939748724585696,59.4168115200347,238999.720897586,5.22690757306705,-4461.83341611562,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Jeff City,8/10/2017 12:57:33 AM,8/10/2017 12:18:22 AM,145102,38.6407,-92.2125,6.42664819874398,False,4,4,38.6407,-92.2125,7.36942072203896,5.6591153579677,0,155.159031260778,0,0,0,,0812
294,False,'00:00:00,3.95614057476912,0.956140574769114,59.7884807338824,240494.732765496,5.25879588719663,-3690.83736799741,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Jeff City,8/10/2017 12:56:54 AM,8/10/2017 12:28:33 AM,145713,38.628,-92.2027,6.20729294349496,False,4,4,38.628,-92.2027,4.97117179138002,5.6591153579677,0,156.194105664599,0,0,0,,0812
296,False,'00:00:00,3.96437628171896,0.964376281718957,59.9752173556351,241245.866987251,5.1330143488023,-510.63782272422,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Jeff City,8/10/2017 1:02:19 AM,8/10/2017 12:38:44 AM,146324,38.6132,-92.2016,5.94016326437828,False,4,4,38.6132,-92.2016,1.97578017854938,5.6591153579677,0,157.225710182117,0,0,0,,0812
298,False,'00:00:00,3.97401467443623,0.974014674436228,60.193758508946,242124.932580132,5.1215474216153,1971.52146947588,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Jeff City,8/10/2017 1:06:10 AM,8/10/2017 12:48:55 AM,146935,38.5996,-92.1986,5.84932721736522,False,4,4,38.5996,-92.1986,4.97562515211799,5.6591153579677,0,158.225456259572,0,0,0,,0812
300,False,'00:00:00,3.99476145519757,0.994761455197571,60.6641715257292,244017.134077343,5.3740354420083,921.011247362709,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Jeff City,8/10/2017 1:02:24 AM,8/10/2017 12:59:06 AM,147546,38.5896,-92.1834,6.07402321085468,False,4,4,38.5896,-92.1834,6.79809495841076,5.6591153579677,0,159.301869662929,0,0,0,,0812
302,False,'00:00:00,4.00014464007761,0.000144640077604489,60.7853301989412,244504.485861143,5.23694194431917,25.3199751159412,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Hermann,8/10/2017 9:20:46 AM,8/10/2017 1:29:41 AM,149381,38.589,-92.1786,0.0127630468493423,True,5,5,38.589,-92.1786,0.0140696464698638,5.6591153579677,0,159.564754190369,0,0,0,,0812
304,False,'00:00:00,4.00543640404445,0.00543640404444701,60.872396192984,244854.702369629,5.23694194431917,1230.47045760224,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Hermann,8/10/2017 9:28:27 AM,8/10/2017 1:39:52 AM,149992,38.586,-92.1763,2.9244049016775,False,5,5,38.586,-92.1763,2.60028947040506,5.6591153579677,0,159.819549427242,0,0,0,,0812
306,False,'00:00:00,4.02658137656313,0.0265813765631308,61.2202968293094,246254.10689597,5.22197463816117,3672.6266975466,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Hermann,8/10/2017 9:29:59 AM,8/10/2017 1:50:03 AM,150603,38.5812,-92.1638,4.58827456811697,False,5,5,38.5812,-92.1638,5.3042816281473,5.6591153579677,0,160.573716813114,0,0,0,,0812
308,False,'00:00:00,4.0385839279653,0.0385839279652992,61.4177761718175,247048.452915809,5.26458816128236,5252.75457322392,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Hermann,8/10/2017 9:25:44 AM,8/10/2017 2:00:14 AM,151214,38.5746,-92.1498,5.28025036383267,False,5,5,38.5779,-92.1569,5.80686613198144,5.6591153579677,0,161.011104448469,0,0,0,off race course(1),0812
310,False,'00:00:00,4.0385839279653,0.0385839279652992,61.4177761718175,247048.452915809,5.26458816128236,5252.75457322392,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Hermann,8/10/2017 9:25:44 AM,8/10/2017 2:10:26 AM,151826,38.5685,-92.1387,4.47587826077087,False,5,5,38.5779,-92.1569,5.80686613198144,5.6591153579677,0,161.011104448469,0,0,0,off race course(1),0812
312,False,'00:00:00,4.0385839279653,0.0385839279652992,61.4177761718175,247048.452915809,5.26458816128236,5252.75457322392,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Hermann,8/10/2017 9:25:44 AM,8/10/2017 2:20:37 AM,152437,38.5641,-92.1237,5.1740131604191,False,5,5,38.5779,-92.1569,5.80686613198144,5.6591153579677,0,161.011104448469,0,0,0,off race course(1),0812
314,False,'00:00:00,4.0385839279653,0.0385839279652992,61.4177761718175,247048.452915809,5.26458816128236,5252.75457322392,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Hermann,8/10/2017 9:25:44 AM,8/10/2017 2:30:48 AM,153048,38.5607,-92.1088,4.8758255498943,False,5,5,38.5779,-92.1569,5.80686613198144,5.6591153579677,0,161.011104448469,0,0,0,off race course(1),0812
316,False,'00:00:00,4.0385839279653,0.0385839279652992,61.4177761718175,247048.452915809,5.26458816128236,5252.75457322392,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Hermann,8/10/2017 9:25:44 AM,8/10/2017 2:40:59 AM,153659,38.5594,-92.0943,4.47260970031689,False,5,5,38.5779,-92.1569,5.80686613198144,5.6591153579677,0,161.011104448469,0,0,0,off race course(1),0812
318,False,'00:00:00,4.0385839279653,0.0385839279652992,61.4177761718175,247048.452915809,5.26458816128236,5252.75457322392,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Hermann,8/10/2017 9:25:44 AM,8/10/2017 2:51:10 AM,154270,38.559,-92.0784,5.07216249995977,False,5,5,38.5779,-92.1569,5.80686613198144,5.6591153579677,0,161.011104448469,0,0,0,off race course(1),0812
320,False,'00:00:00,4.0385839279653,0.0385839279652992,61.4177761718175,247048.452915809,5.26458816128236,5252.75457322392,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Hermann,8/10/2017 9:25:44 AM,8/10/2017 3:01:21 AM,154881,38.5572,-92.0634,5.01876568353147,False,5,5,38.5779,-92.1569,5.80686613198144,5.6591153579677,0,161.011104448469,0,0,0,off race course(1),0812
322,False,'00:00:00,4.0385839279653,0.0385839279652992,61.4177761718175,247048.452915809,5.26458816128236,5252.75457322392,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Hermann,8/10/2017 9:25:44 AM,8/10/2017 3:11:31 AM,155491,38.5594,-92.0484,4.99674065289965,False,5,5,38.5779,-92.1569,5.80686613198144,5.6591153579677,0,161.011104448469,0,0,0,off race course(1),0812
324,False,'00:00:00,4.0385839279653,0.0385839279652992,61.4177761718175,247048.452915809,5.26458816128236,5252.75457322392,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Hermann,8/10/2017 9:25:44 AM,8/10/2017 3:21:42 AM,156102,38.5637,-92.0334,5.00480635500845,False,5,5,38.5779,-92.1569,5.80686613198144,5.6591153579677,0,161.011104448469,0,0,0,off race course(1),0812
326,False,'00:00:00,4.0385839279653,0.0385839279652992,61.4177761718175,247048.452915809,5.26458816128236,5252.75457322392,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Hermann,8/10/2017 9:25:44 AM,8/10/2017 3:31:52 AM,156712,38.5662,-92.0185,4.86896954329511,False,5,5,38.5779,-92.1569,5.80686613198144,5.6591153579677,0,161.011104448469,0,0,0,off race course(1),0812
328,False,'00:00:00,4.0385839279653,0.0385839279652992,61.4177761718175,247048.452915809,5.26458816128236,5252.75457322392,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Hermann,8/10/2017 9:25:44 AM,8/10/2017 3:42:00 AM,157320,38.572,-92.0055,5.06799535166511,False,5,5,38.5779,-92.1569,5.80686613198144,5.6591153579677,0,161.011104448469,0,0,0,off race course(1),0812
330,False,'00:00:00,4.0385839279653,0.0385839279652992,61.4177761718175,247048.452915809,5.26458816128236,5252.75457322392,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Hermann,8/10/2017 9:25:44 AM,8/10/2017 3:52:10 AM,157930,38.5802,-91.9935,4.7906003826696,False,5,5,38.5779,-92.1569,5.80686613198144,5.6591153579677,0,161.011104448469,0,0,0,off race course(1),0812
332,False,'00:00:00,4.0385839279653,0.0385839279652992,61.4177761718175,247048.452915809,5.26458816128236,5252.75457322392,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Hermann,8/10/2017 9:25:44 AM,8/10/2017 4:02:21 AM,158541,38.5885,-91.9803,5.77680132217196,False,5,5,38.5779,-92.1569,5.80686613198144,5.6591153579677,0,161.011104448469,0,0,0,off race course(1),0812
334,False,'00:00:00,4.0385839279653,0.0385839279652992,61.4177761718175,247048.452915809,5.26458816128236,5252.75457322392,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Hermann,8/10/2017 9:25:44 AM,8/10/2017 4:12:31 AM,159151,38.5921,-91.9745,0.518290648642923,False,5,5,38.5779,-92.1569,5.80686613198144,5.6591153579677,0,161.011104448469,0,0,0,off race course(1),0812
336,False,'00:00:00,4.0385839279653,0.0385839279652992,61.4177761718175,247048.452915809,5.26458816128236,5252.75457322392,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Hermann,8/10/2017 9:25:44 AM,8/10/2017 4:22:40 AM,159760,38.5944,-91.9615,4.49535360653393,False,5,5,38.5779,-92.1569,5.80686613198144,5.6591153579677,0,161.011104448469,0,0,0,off race course(1),0812
338,False,'00:00:00,4.0385839279653,0.0385839279652992,61.4177761718175,247048.452915809,5.26458816128236,5252.75457322392,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Hermann,8/10/2017 9:25:44 AM,8/10/2017 4:32:51 AM,160371,38.5957,-91.9471,4.55369292599752,False,5,5,38.5779,-92.1569,5.80686613198144,5.6591153579677,0,161.011104448469,0,0,0,off race course(1),0812
340,False,'00:00:00,4.0385839279653,0.0385839279652992,61.4177761718175,247048.452915809,5.26458816128236,5252.75457322392,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Hermann,8/10/2017 9:25:44 AM,8/10/2017 4:43:00 AM,160980,38.6024,-91.9343,5.43862719461545,False,5,5,38.5779,-92.1569,5.80686613198144,5.6591153579677,0,161.011104448469,0,0,0,off race course(1),0812
342,False,'00:00:00,4.0385839279653,0.0385839279652992,61.4177761718175,247048.452915809,5.26458816128236,5252.75457322392,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Hermann,8/10/2017 9:25:44 AM,8/10/2017 4:53:09 AM,161589,38.612,-91.926,4.95740329632473,False,5,5,38.5779,-92.1569,5.80686613198144,5.6591153579677,0,161.011104448469,0,0,0,off race course(1),0812
344,False,'00:00:00,4.35905967119187,0.359059671191867,66.6906000024867,268257.996000213,4.15133200572418,3938.50274099986,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Hermann,8/10/2017 11:24:15 AM,8/10/2017 5:03:18 AM,162198,38.6207,-91.9154,4.73156461007004,False,5,5,38.6207,-91.9154,3.10649200160732,5.6591153579677,0,174.446162957274,0,0,0,,0812
346,False,'00:00:00,4.3744337986634,0.374433798663401,66.9435522692994,269275.477746911,4.09422872370625,2596.05826382746,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Hermann,8/10/2017 11:30:26 AM,8/10/2017 5:13:27 AM,162807,38.6265,-91.9027,4.39191087788201,False,5,5,38.6265,-91.9027,3.88035178310486,5.6591153579677,0,175.246574902527,0,0,0,,0812
348,False,'00:00:00,4.38609646255064,0.386096462550636,67.1354394038905,270047.329524848,4.04450508157419,316.538603093753,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Hermann,8/10/2017 11:38:08 AM,8/10/2017 5:23:37 AM,163417,38.6346,-91.892,4.63877605218015,False,5,5,38.6346,-91.892,2.25141769827499,5.6591153579677,0,176.056854190505,0,0,0,,0812
350,False,'00:00:00,4.3893272038929,0.389327203892894,67.1885951584218,270261.144608022,4.04450508157419,-3363.50074431274,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Hermann,8/10/2017 11:46:18 AM,8/10/2017 5:33:46 AM,164026,38.6458,-91.8864,4.96806846271921,False,5,5,38.6458,-91.8864,0.926898349292302,5.6591153579677,0,176.888798381455,0,0,0,,0812
352,False,'00:00:00,4.3893272038929,0.389327203892894,67.1885951584218,270261.144608022,4.04450508157419,-3363.50074431274,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Hermann,8/10/2017 11:46:18 AM,8/10/2017 5:43:55 AM,164635,38.656,-91.8799,4.38277523868969,False,5,5,38.6458,-91.8864,0.926898349292302,5.6591153579677,0,176.888798381455,0,0,0,off race course(1),0812
354,False,'00:00:00,4.3893272038929,0.389327203892894,67.1885951584218,270261.144608022,4.04450508157419,-3363.50074431274,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Hermann,8/10/2017 11:46:18 AM,8/10/2017 5:59:09 AM,165549,38.6683,-91.8629,4.93110697296889,False,5,5,38.6458,-91.8864,0.926898349292302,5.6591153579677,0,176.888798381455,0,0,0,off race course(1),0812
356,False,'00:00:00,4.3893272038929,0.389327203892894,67.1885951584218,270261.144608022,4.04450508157419,-3363.50074431274,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Hermann,8/10/2017 11:46:18 AM,8/10/2017 6:09:18 AM,166158,38.6723,-91.847,4.95174027818061,False,5,5,38.6458,-91.8864,0.926898349292302,5.6591153579677,0,176.888798381455,0,0,0,off race course(1),0812
358,False,'00:00:00,4.3893272038929,0.389327203892894,67.1885951584218,270261.144608022,4.04450508157419,-3363.50074431274,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Hermann,8/10/2017 11:46:18 AM,8/10/2017 6:19:27 AM,166767,38.6759,-91.8325,4.85777869869136,False,5,5,38.6458,-91.8864,0.926898349292302,5.6591153579677,0,176.888798381455,0,0,0,off race course(1),0812
360,False,'00:00:00,4.3893272038929,0.389327203892894,67.1885951584218,270261.144608022,4.04450508157419,-3363.50074431274,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Hermann,8/10/2017 11:46:18 AM,8/10/2017 6:29:35 AM,167375,38.6811,-91.8209,4.53416107875301,False,5,5,38.6458,-91.8864,0.926898349292302,5.6591153579677,0,176.888798381455,0,0,0,off race course(1),0812
362,False,'00:00:00,4.3893272038929,0.389327203892894,67.1885951584218,270261.144608022,4.04450508157419,-3363.50074431274,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Hermann,8/10/2017 11:46:18 AM,8/10/2017 6:39:42 AM,167982,38.6841,-91.8065,4.67418097745595,False,5,5,38.6458,-91.8864,0.926898349292302,5.6591153579677,0,176.888798381455,0,0,0,off race course(1),0812
364,False,'00:00:00,4.3893272038929,0.389327203892894,67.1885951584218,270261.144608022,4.04450508157419,-3363.50074431274,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Hermann,8/10/2017 11:46:18 AM,8/10/2017 6:49:52 AM,168592,38.6837,-91.792,4.47960885595036,False,5,5,38.6458,-91.8864,0.926898349292302,5.6591153579677,0,176.888798381455,0,0,0,off race course(1),0812
366,False,'00:00:00,4.3893272038929,0.389327203892894,67.1885951584218,270261.144608022,4.04450508157419,-3363.50074431274,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Hermann,8/10/2017 11:46:18 AM,8/10/2017 7:00:01 AM,169201,38.6825,-91.7777,4.49151131148846,False,5,5,38.6458,-91.8864,0.926898349292302,5.6591153579677,0,176.888798381455,0,0,0,off race course(1),0812
368,False,'00:00:00,4.3893272038929,0.389327203892894,67.1885951584218,270261.144608022,4.04450508157419,-3363.50074431274,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Hermann,8/10/2017 11:46:18 AM,8/10/2017 7:10:10 AM,169810,38.684,-91.7606,6.36527714329654,False,5,5,38.6458,-91.8864,0.926898349292302,5.6591153579677,0,176.888798381455,0,0,0,off race course(1),0812
370,False,'00:00:00,4.3893272038929,0.389327203892894,67.1885951584218,270261.144608022,4.04450508157419,-3363.50074431274,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Hermann,8/10/2017 11:46:18 AM,8/10/2017 7:20:18 AM,170418,38.6946,-91.7458,6.6869830216685,False,5,5,38.6458,-91.8864,0.926898349292302,5.6591153579677,0,176.888798381455,0,0,0,off race course(1),0812
372,False,'00:00:00,4.3893272038929,0.389327203892894,67.1885951584218,270261.144608022,4.04450508157419,-3363.50074431274,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Hermann,8/10/2017 11:46:18 AM,8/10/2017 7:30:27 AM,171027,38.7044,-91.7346,4.70675911936477,False,5,5,38.6458,-91.8864,0.926898349292302,5.6591153579677,0,176.888798381455,0,0,0,off race course(1),0812
374,False,'00:00:00,4.3893272038929,0.389327203892894,67.1885951584218,270261.144608022,4.04450508157419,-3363.50074431274,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Hermann,8/10/2017 11:46:18 AM,8/10/2017 7:40:37 AM,171637,38.7084,-91.7158,6.58853606236787,False,5,5,38.6458,-91.8864,0.926898349292302,5.6591153579677,0,176.888798381455,0,0,0,off race course(1),0812
376,False,'00:00:00,4.3893272038929,0.389327203892894,67.1885951584218,270261.144608022,4.04450508157419,-3363.50074431274,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Hermann,8/10/2017 11:46:18 AM,8/10/2017 7:50:45 AM,172245,38.7085,-91.6971,5.77708399688383,False,5,5,38.6458,-91.8864,0.926898349292302,5.6591153579677,0,176.888798381455,0,0,0,off race course(1),0812
378,False,'00:00:00,4.3893272038929,0.389327203892894,67.1885951584218,270261.144608022,4.04450508157419,-3363.50074431274,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Hermann,8/10/2017 11:46:18 AM,8/10/2017 8:00:53 AM,172853,38.7042,-91.6787,6.08750115497682,False,5,5,38.6458,-91.8864,0.926898349292302,5.6591153579677,0,176.888798381455,0,0,0,off race course(1),0812
380,False,'00:00:00,4.3893272038929,0.389327203892894,67.1885951584218,270261.144608022,4.04450508157419,-3363.50074431274,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Hermann,8/10/2017 11:46:18 AM,8/10/2017 8:11:01 AM,173461,38.7009,-91.6617,6.16523575430485,False,5,5,38.6458,-91.8864,0.926898349292302,5.6591153579677,0,176.888798381455,0,0,0,off race course(1),0812
382,False,'00:00:00,4.3893272038929,0.389327203892894,67.1885951584218,270261.144608022,4.04450508157419,-3363.50074431274,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Hermann,8/10/2017 11:46:18 AM,8/10/2017 8:21:07 AM,174067,38.7035,-91.6435,6.08006079556163,False,5,5,38.6458,-91.8864,0.926898349292302,5.6591153579677,0,176.888798381455,0,0,0,off race course(1),0812
384,False,'00:00:00,4.3893272038929,0.389327203892894,67.1885951584218,270261.144608022,4.04450508157419,-3363.50074431274,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Hermann,8/10/2017 11:46:18 AM,8/10/2017 8:31:15 AM,174675,38.702,-91.6252,5.91141586232002,False,5,5,38.6458,-91.8864,0.926898349292302,5.6591153579677,0,176.888798381455,0,0,0,off race course(1),0812
386,False,'00:00:00,4.76238250927018,0.76238250927018,73.3265165016926,294950.478323589,4.04450508157419,-4564.45262266707,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Hermann,8/10/2017 11:06:20 AM,8/10/2017 8:41:23 AM,175283,38.6932,-91.6099,6.10802601307455,False,5,5,38.6932,-91.6099,4.90614320538972,5.6591153579677,0,192.181977983431,0,0,0,,0812
388,False,'00:00:00,4.78361051117149,0.783610511171491,73.675783229888,296355.377853234,4.20331914407712,-545.248867574062,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Hermann,8/10/2017 10:58:31 AM,8/10/2017 8:51:30 AM,175890,38.6842,-91.5957,6.02407777443438,False,5,5,38.6842,-91.5957,5.3699393014251,5.6591153579677,0,193.169768738425,0,0,0,,0812
390,False,'00:00:00,4.81227299496109,0.812272994961092,74.1473703336431,298252.302028278,4.5918673703795,1934.03931480823,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Hermann,8/10/2017 10:42:29 AM,8/10/2017 9:01:37 AM,176497,38.6805,-91.5752,6.76639154324566,False,5,5,38.6805,-91.5752,7.04316341544164,5.6591153579677,0,194.321350944226,0,0,0,,0812
392,False,'00:00:00,4.83860946623819,0.838609466238191,74.5806872891403,299995.287368194,4.84601184578659,4536.5551593622,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Hermann,8/10/2017 10:33:54 AM,8/10/2017 9:11:44 AM,177104,38.6762,-91.5563,6.36152920848538,False,5,5,38.6762,-91.5563,6.23652221286122,5.6591153579677,0,195.393133527637,0,0,0,,0812
394,False,'00:00:00,4.86106166322575,0.861061663225748,74.9500958382396,301481.205879695,4.92842082933898,3992.08731871821,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Hermann,8/10/2017 10:31:24 AM,8/10/2017 9:21:51 AM,177711,38.6804,-91.5393,5.53011096481692,False,5,5,38.6804,-91.5393,4.44930462516734,5.6591153579677,0,196.393310860224,0,0,0,,0812
396,False,'00:00:00,4.88130248433572,0.881302484335714,75.2831203686656,302820.772372538,4.931827240508,1871.81351601066,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Hermann,8/10/2017 10:31:21 AM,8/10/2017 9:31:58 AM,178318,38.6888,-91.5236,6.55174595958828,False,5,5,38.6888,-91.5236,5.37184329510185,5.6591153579677,0,197.421195498918,0,0,0,,0812
