index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
268,False,'00:00:00,6.0751175634914,0.0751175634914011,91.6581372693324,368688.064285922,5.47379112472037,2456.17463183556,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,St. Charles,8/10/2017 7:16:30 PM,8/10/2017 3:27:58 PM,203278,38.5922,-90.7903,7.30767329671767,False,7,7,38.5922,-90.7903,6.64301501568239,6.52015929618951,0,229.170720435638,0,0,0,,1006
270,False,'00:00:00,6.1090546061208,0.109054606120796,91.9642282274091,369919.292480066,5.48853833969644,4681.26491868807,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,St. Charles,8/10/2017 7:22:37 PM,8/10/2017 3:43:04 PM,204184,38.5937,-90.7743,5.7256686870515,False,7,7,38.5937,-90.7743,5.67888484293067,6.52015929618951,0,230.110724473102,0,0,0,,1006
272,False,'00:00:00,6.16726549006614,0.167265490066143,92.4892540946274,372031.170120738,5.8101262430743,3367.99419576615,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,St. Charles,8/10/2017 7:06:59 PM,8/10/2017 3:53:08 PM,204788,38.6077,-90.7573,7.92183489982714,False,7,7,38.6077,-90.7573,7.46547410546029,6.52015929618951,0,231.461200837965,0,0,0,,1006
274,False,'00:00:00,6.20973746521883,0.209737465218829,92.8723248208501,373572.043727199,5.79497690419091,-1129.13034927226,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,St. Charles,8/10/2017 7:07:39 PM,8/10/2017 4:03:12 PM,205392,38.6258,-90.7521,7.9888422348273,False,7,7,38.6258,-90.7521,5.55044876927793,6.52015929618951,0,232.748332224639,0,0,0,,1006
276,False,'00:00:00,6.26209913054274,0.262099130542745,93.3445943842447,375471.713045564,5.9757038242263,-3391.58487733974,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,St. Charles,8/10/2017 7:00:15 PM,8/10/2017 4:13:14 PM,205994,38.6408,-90.739,8.4371578239448,False,7,7,38.6408,-90.739,8.23889290187669,6.52015929618951,0,234.017950083157,0,0,0,,1006
278,False,'00:00:00,6.26209913054274,0.262099130542745,93.3445943842447,375471.713045564,5.9757038242263,-3391.58487733974,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,St. Charles,8/10/2017 7:00:15 PM,8/10/2017 4:23:18 PM,206598,38.6594,-90.7321,8.0421222947877,False,7,7,38.6408,-90.739,8.23889290187669,6.52015929618951,0,234.017950083157,0,0,0,off race course(1),1006
280,False,'00:00:00,6.26209913054274,0.262099130542745,93.3445943842447,375471.713045564,5.9757038242263,-3391.58487733974,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,St. Charles,8/10/2017 7:00:15 PM,8/10/2017 4:33:21 PM,207201,38.6742,-90.7158,8.16572052621909,False,7,7,38.6408,-90.739,8.23889290187669,6.52015929618951,0,234.017950083157,0,0,0,off race course(1),1006
282,False,'00:00:00,6.26209913054274,0.262099130542745,93.3445943842447,375471.713045564,5.9757038242263,-3391.58487733974,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,St. Charles,8/10/2017 7:00:15 PM,8/10/2017 4:43:24 PM,207804,38.6801,-90.6911,8.71283797290861,False,7,7,38.6408,-90.739,8.23889290187669,6.52015929618951,0,234.017950083157,0,0,0,off race course(1),1006
284,False,'00:00:00,6.48258782157069,0.482587821570694,95.3332648591248,383470.99264833,6.15607581076838,-4287.09204071351,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,St. Charles,8/10/2017 6:47:05 PM,8/10/2017 4:53:24 PM,208404,38.6847,-90.6662,8.598830597368,False,7,7,38.6847,-90.6662,8.50091163581547,6.52015929618951,0,239.001025635312,0,0,0,,1006
286,False,'00:00:00,6.54418655995508,0.544186559955077,95.8888470603876,385705.780878135,6.44985788046241,-2942.74789258448,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,St. Charles,8/10/2017 6:39:02 PM,8/10/2017 5:03:27 PM,209007,38.6934,-90.6426,8.40164045756717,False,7,7,38.6934,-90.6426,7.97109874693915,6.52015929618951,0,240.423840658261,0,0,0,,1006
288,False,'00:00:00,6.58980351877624,0.589803518776237,96.3002835777824,387360.753777367,6.40170974515186,2239.57121378256,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,St. Charles,8/10/2017 6:40:09 PM,8/10/2017 5:13:29 PM,209609,38.6905,-90.6166,8.62164085168893,False,7,7,38.6905,-90.6166,4.85381469484693,6.52120613144111,0,241.873603610354,0,0,0,,1006
290,False,'00:00:00,6.58980351877624,0.589803518776237,96.3002835777824,387360.753777367,6.40170974515186,2239.57121378256,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,St. Charles,8/10/2017 6:40:09 PM,8/10/2017 5:23:32 PM,210212,38.6791,-90.5957,8.32440843499005,False,7,7,38.6905,-90.6166,4.85381469484693,6.52120613144111,0,241.873603610354,0,0,0,off race course(1),1006
292,False,'00:00:00,6.58980351877624,0.589803518776237,96.3002835777824,387360.753777367,6.40170974515186,2239.57121378256,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,St. Charles,8/10/2017 6:40:09 PM,8/10/2017 5:33:35 PM,210815,38.6833,-90.5699,8.68373458094243,False,7,7,38.6905,-90.6166,4.85381469484693,6.52120613144111,0,241.873603610354,0,0,0,off race course(1),1006
294,False,'00:00:00,6.58980351877624,0.589803518776237,96.3002835777824,387360.753777367,6.40170974515186,2239.57121378256,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,St. Charles,8/10/2017 6:40:09 PM,8/10/2017 5:43:37 PM,211417,38.683,-90.5439,8.32894546981972,False,7,7,38.6905,-90.6166,4.85381469484693,6.52120613144111,0,241.873603610354,0,0,0,off race course(1),1006
296,False,'00:00:00,6.58980351877624,0.589803518776237,96.3002835777824,387360.753777367,6.40170974515186,2239.57121378256,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,St. Charles,8/10/2017 6:40:09 PM,8/10/2017 5:53:39 PM,212019,38.6997,-90.53,8.29346423737888,False,7,7,38.6905,-90.6166,4.85381469484693,6.52120613144111,0,241.873603610354,0,0,0,off race course(1),1006
298,False,'00:00:00,6.58980351877624,0.589803518776237,96.3002835777824,387360.753777367,6.40170974515186,2239.57121378256,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,St. Charles,8/10/2017 6:40:09 PM,8/10/2017 6:03:41 PM,212621,38.7188,-90.5328,8.12046765749741,False,7,7,38.6905,-90.6166,4.85381469484693,6.52120613144111,0,241.873603610354,0,0,0,off race course(1),1006
300,False,'00:00:00,6.85050328745693,0.850503287456927,98.6516328935512,396818.882139101,5.97697911849086,3918.24548739352,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,St. Charles,8/10/2017 6:47:33 PM,8/10/2017 6:13:44 PM,213224,38.7362,-90.5248,9.18225367031146,False,7,7,38.7362,-90.5248,9.08915920409078,6.52120613144111,0,247.768895785942,0,0,0,,1006
302,False,'00:00:00,6.88303732301383,0.88303732301383,98.9450696028857,397999.209555499,6.17727576599321,4440.40913977346,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,St. Charles,8/10/2017 6:44:21 PM,8/10/2017 6:23:46 PM,213826,38.7451,-90.5005,8.52493644834501,False,7,7,38.7412,-90.5127,8.77181606038411,6.52120613144111,0,248.507708707364,0,0,0,off race course(1),1006
304,False,'00:00:00,6.97538344543462,0.975383445434621,99.7779740310979,401349.505890568,6.60980062035862,3632.27075665306,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,St. Charles,8/10/2017 6:38:51 PM,8/10/2017 6:33:49 PM,214429,38.7605,-90.483,8.74652398718593,False,7,7,38.7605,-90.483,8.19485062210453,6.60980062035862,0,250.63772512275,0,0,0,,1006
306,False,'00:00:00,6.99998738677125,0.999987386771254,99.9998862365435,402242.131290829,6.60612429470694,211.187019295443,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,St. Charles,8/10/2017 6:43:50 PM,8/10/2017 6:43:50 PM,215030,38.7728,-90.4816,2.36716289288958,True,7,7,38.7728,-90.4816,0.097163059389691,6.60980062035862,0,251.544617581295,0,0,0,,1006
308,False,'00:00:00,7,1.00030791584816,100,402253.760012897,6.60612429470694,59.2538003778226,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,St. Charles,8/10/2017 7:28:50 PM,8/10/2017 7:28:54 PM,217734,38.7732,-90.4818,0.0131354533173659,True,7,7,38.7732,-90.4818,0.0125961131388783,6.60980062035862,0,251.579701038245,0,0,0,,1006
310,False,'00:00:00,7,1.0004155962313,100,402257.666632726,6.60612429470694,-155.512966935677,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,St. Charles,8/10/2017 7:38:49 PM,8/10/2017 7:38:55 PM,218335,38.7737,-90.4822,0.178011511250403,True,7,7,38.7737,-90.4822,0.149034202015349,6.60980062035862,0,251.628573521423,0,0,0,,1006
