index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
272,False,'00:00:00,4.033863208806,0.0338632088059932,61.3401056429017,246736.028969489,5.65610956270711,4464.48034446182,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Hermann,8/10/2017 10:08:08 PM,8/10/2017 3:51:51 PM,201111,38.571,-92.1442,4.08919419582783,False,5,5,38.5797,-92.1594,6.38143401051887,5.67514694597608,0,157.917945497989,0,0,0,off race course(1),7421
274,False,'00:00:00,4.033863208806,0.0338632088059932,61.3401056429017,246736.028969489,5.65610956270711,4464.48034446182,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Hermann,8/10/2017 10:08:08 PM,8/10/2017 4:01:51 PM,201711,38.5664,-92.1305,5.18120013686341,False,5,5,38.5797,-92.1594,6.38143401051887,5.67514694597608,0,157.917945497989,0,0,0,off race course(1),7421
276,False,'00:00:00,4.033863208806,0.0338632088059932,61.3401056429017,246736.028969489,5.65610956270711,4464.48034446182,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Hermann,8/10/2017 10:08:08 PM,8/10/2017 4:11:51 PM,202311,38.5613,-92.114,5.79856528594288,False,5,5,38.5797,-92.1594,6.38143401051887,5.67514694597608,0,157.917945497989,0,0,0,off race course(1),7421
278,False,'00:00:00,4.033863208806,0.0338632088059932,61.3401056429017,246736.028969489,5.65610956270711,4464.48034446182,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Hermann,8/10/2017 10:08:08 PM,8/10/2017 4:21:52 PM,202912,38.5594,-92.0957,5.78722212814441,False,5,5,38.5797,-92.1594,6.38143401051887,5.67514694597608,0,157.917945497989,0,0,0,off race course(1),7421
280,False,'00:00:00,4.033863208806,0.0338632088059932,61.3401056429017,246736.028969489,5.65610956270711,4464.48034446182,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Hermann,8/10/2017 10:08:08 PM,8/10/2017 4:31:52 PM,203512,38.5591,-92.0784,5.47201197186606,False,5,5,38.5797,-92.1594,6.38143401051887,5.67514694597608,0,157.917945497989,0,0,0,off race course(1),7421
282,False,'00:00:00,4.033863208806,0.0338632088059932,61.3401056429017,246736.028969489,5.65610956270711,4464.48034446182,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Hermann,8/10/2017 10:08:08 PM,8/10/2017 4:41:52 PM,204112,38.5574,-92.0615,5.61867989520484,False,5,5,38.5797,-92.1594,6.38143401051887,5.67514694597608,0,157.917945497989,0,0,0,off race course(1),7421
284,False,'00:00:00,4.033863208806,0.0338632088059932,61.3401056429017,246736.028969489,5.65610956270711,4464.48034446182,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Hermann,8/10/2017 10:08:08 PM,8/10/2017 4:51:52 PM,204712,38.5604,-92.0432,6.19623175418199,False,5,5,38.5797,-92.1594,6.38143401051887,5.67514694597608,0,157.917945497989,0,0,0,off race course(1),7421
286,False,'00:00:00,4.033863208806,0.0338632088059932,61.3401056429017,246736.028969489,5.65610956270711,4464.48034446182,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Hermann,8/10/2017 10:08:08 PM,8/10/2017 5:01:53 PM,205313,38.5657,-92.0267,5.82670580111236,False,5,5,38.5797,-92.1594,6.38143401051887,5.67514694597608,0,157.917945497989,0,0,0,off race course(1),7421
288,False,'00:00:00,4.033863208806,0.0338632088059932,61.3401056429017,246736.028969489,5.65610956270711,4464.48034446182,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Hermann,8/10/2017 10:08:08 PM,8/10/2017 5:11:53 PM,205913,38.57,-92.0081,6.39488983396167,False,5,5,38.5797,-92.1594,6.38143401051887,5.67514694597608,0,157.917945497989,0,0,0,off race course(1),7421
290,False,'00:00:00,4.033863208806,0.0338632088059932,61.3401056429017,246736.028969489,5.65610956270711,4464.48034446182,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Hermann,8/10/2017 10:08:08 PM,8/10/2017 5:21:54 PM,206514,38.5797,-91.9939,5.86686808168403,False,5,5,38.5797,-92.1594,6.38143401051887,5.67514694597608,0,157.917945497989,0,0,0,off race course(1),7421
292,False,'00:00:00,4.033863208806,0.0338632088059932,61.3401056429017,246736.028969489,5.65610956270711,4464.48034446182,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Hermann,8/10/2017 10:08:08 PM,8/10/2017 5:31:56 PM,207116,38.5901,-91.9785,6.76106605457541,False,5,5,38.5797,-92.1594,6.38143401051887,5.67514694597608,0,157.917945497989,0,0,0,off race course(1),7421
294,False,'00:00:00,4.033863208806,0.0338632088059932,61.3401056429017,246736.028969489,5.65610956270711,4464.48034446182,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Hermann,8/10/2017 10:08:08 PM,8/10/2017 8:35:28 PM,218128,38.6813,-91.773,0.0826058307520859,False,5,5,38.5797,-92.1594,6.38143401051887,5.67514694597608,0,157.917945497989,0,0,0,off race course(1),7421
296,False,'00:00:00,4.033863208806,0.0338632088059932,61.3401056429017,246736.028969489,5.65610956270711,4464.48034446182,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Hermann,8/10/2017 10:08:08 PM,8/10/2017 8:50:28 PM,219028,38.6851,-91.7587,4.63676445476381,False,5,5,38.5797,-92.1594,6.38143401051887,5.67514694597608,0,157.917945497989,0,0,0,off race course(1),7421
298,False,'00:00:00,4.033863208806,0.0338632088059932,61.3401056429017,246736.028969489,5.65610956270711,4464.48034446182,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Hermann,8/10/2017 10:08:08 PM,8/10/2017 8:58:20 PM,219500,38.6911,-91.7493,5.11917002777759,False,5,5,38.5797,-92.1594,6.38143401051887,5.67514694597608,0,157.917945497989,0,0,0,off race course(1),7421
300,False,'00:00:00,4.033863208806,0.0338632088059932,61.3401056429017,246736.028969489,5.65610956270711,4464.48034446182,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Hermann,8/10/2017 10:08:08 PM,8/10/2017 9:08:21 PM,220101,38.7004,-91.74,4.55304130603895,False,5,5,38.5797,-92.1594,6.38143401051887,5.67514694597608,0,157.917945497989,0,0,0,off race course(1),7421
302,False,'00:00:00,4.033863208806,0.0338632088059932,61.3401056429017,246736.028969489,5.65610956270711,4464.48034446182,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Hermann,8/10/2017 10:08:08 PM,8/10/2017 9:18:21 PM,220701,38.7065,-91.7271,5.17014229989868,False,5,5,38.5797,-92.1594,6.38143401051887,5.67514694597608,0,157.917945497989,0,0,0,off race course(1),7421
304,False,'00:00:00,4.033863208806,0.0338632088059932,61.3401056429017,246736.028969489,5.65610956270711,4464.48034446182,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Hermann,8/10/2017 10:08:08 PM,8/10/2017 9:33:22 PM,221602,38.7089,-91.7032,4.6138044803868,False,5,5,38.5797,-92.1594,6.38143401051887,5.67514694597608,0,157.917945497989,0,0,0,off race course(1),7421
306,False,'00:00:00,4.033863208806,0.0338632088059932,61.3401056429017,246736.028969489,5.65610956270711,4464.48034446182,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Hermann,8/10/2017 10:08:08 PM,8/10/2017 10:08:23 PM,223703,38.7013,-91.6564,3.96269542319315,False,5,5,38.5797,-92.1594,6.38143401051887,5.67514694597608,0,157.917945497989,0,0,0,off race course(1),7421
308,False,'00:00:00,4.033863208806,0.0338632088059932,61.3401056429017,246736.028969489,5.65610956270711,4464.48034446182,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Hermann,8/10/2017 10:08:08 PM,8/10/2017 10:18:24 PM,224304,38.7033,-91.6434,4.5459128800009,False,5,5,38.5797,-92.1594,6.38143401051887,5.67514694597608,0,157.917945497989,0,0,0,off race course(1),7421
310,False,'00:00:00,4.033863208806,0.0338632088059932,61.3401056429017,246736.028969489,5.65610956270711,4464.48034446182,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Hermann,8/10/2017 10:08:08 PM,8/10/2017 10:28:24 PM,224904,38.7031,-91.6297,4.44424275203313,False,5,5,38.5797,-92.1594,6.38143401051887,5.67514694597608,0,157.917945497989,0,0,0,off race course(1),7421
312,False,'00:00:00,4.76350394159136,0.763503941591358,73.3449675551423,295024.696318663,3.94185483117243,-4238.92696874169,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Hermann,8/11/2017 1:11:26 AM,8/10/2017 10:43:24 PM,225804,38.6924,-91.6092,5.47032437995798,False,5,5,38.6924,-91.6092,3.94185483117243,5.67514694597608,0,188.673607855522,0,0,0,,7421
314,False,'00:00:00,4.78084170046763,0.780841700467633,73.6302276726564,296172.134000439,3.98730549459984,-974.246248129425,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Hermann,8/11/2017 1:09:02 AM,8/10/2017 10:53:25 PM,226405,38.6851,-91.5976,4.61422342685213,False,5,5,38.6851,-91.5976,4.28363308777649,5.67514694597608,0,189.480810368007,0,0,0,,7421
316,False,'00:00:00,4.79895106930094,0.798951069300941,73.9281831764997,297370.637932857,4.05613028549577,1208.19994092853,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Hermann,8/11/2017 1:05:43 AM,8/10/2017 11:03:25 PM,227005,38.681,-91.5849,4.92999489826803,False,5,5,38.681,-91.5849,4.97126626093204,5.67514694597608,0,190.223288666034,0,0,0,,7421
318,False,'00:00:00,4.82131206219771,0.821312062197708,74.2960911343265,298850.520427173,4.25622017368113,2413.37554996363,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Hermann,8/11/2017 12:57:01 AM,8/10/2017 11:13:26 PM,227606,38.6802,-91.5686,5.26299129534336,False,5,5,38.6802,-91.5686,5.45814346199915,5.67514694597608,0,191.109159476683,0,0,0,,7421
320,False,'00:00:00,4.84977787627208,0.849777876272082,74.7644424089022,300734.428719153,4.34082801683971,5177.13978848325,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Hermann,8/11/2017 12:53:50 AM,8/10/2017 11:28:27 PM,228507,38.6757,-91.5481,4.4875589414921,False,5,5,38.6757,-91.5481,4.60860762247985,5.67514694597608,0,192.267232393096,0,0,0,,7421
322,False,'00:00:00,4.8673939058711,0.867393905871095,75.0542809462475,301900.282755389,4.3410735423604,3797.37338316552,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Hermann,8/11/2017 12:53:49 AM,8/10/2017 11:38:27 PM,229107,38.6817,-91.5345,5.32456466694856,False,5,5,38.6817,-91.5345,4.23971959557019,5.67514694597608,0,193.115552131149,0,0,0,,7421
324,False,'00:00:00,4.88394572995304,0.883945729953044,75.3266099892561,302995.706148302,4.30690324860995,1769.71935485232,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Hermann,8/11/2017 12:54:56 AM,8/10/2017 11:48:27 PM,229707,38.6894,-91.5216,5.42511590730022,False,5,5,38.6894,-91.5216,4.32796401448278,5.67514694597608,0,193.992850920536,0,0,0,,7421
326,False,'00:00:00,4.90918622802437,0.909186228024366,75.7418947730231,304666.158413818,4.27753564194611,625.952868226619,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Hermann,8/11/2017 12:55:51 AM,8/11/2017 12:03:28 AM,230608,38.6956,-91.5025,4.64262780441177,False,5,5,38.6956,-91.5025,4.30614431578722,5.67514694597608,0,195.109683010275,0,0,0,,7421
328,False,'00:00:00,4.93954914775429,0.939549147754291,76.241459342587,306675.619871638,4.42774066644671,-275.841764969128,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Hermann,8/11/2017 12:52:10 AM,8/11/2017 12:18:29 AM,231509,38.7017,-91.4797,5.40149976465944,False,5,5,38.7017,-91.4797,5.22643043972541,5.67514694597608,0,196.411821113599,0,0,0,,7421
330,False,'00:00:00,4.96183888214951,0.961838882149507,76.608194876188,308150.786376396,4.57685619489908,-275.119490859278,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Hermann,8/11/2017 12:49:03 AM,8/11/2017 12:28:29 AM,232109,38.7043,-91.4631,5.69929854019026,False,5,5,38.7043,-91.4631,5.78202277891307,5.67514694597608,0,197.327928701715,0,0,0,,7421
332,False,'00:00:00,4.97819052769653,0.978190527696533,76.8772303590079,309232.961667539,4.50373191253838,-450.094667567404,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Hermann,8/11/2017 12:50:26 AM,8/11/2017 12:38:30 AM,232710,38.7067,-91.4509,4.68181282827532,False,5,5,38.7067,-91.4509,4.53822628940058,5.67514694597608,0,198.008667403547,0,0,0,,7421
334,False,'00:00:00,5.00179083302653,0.00179083302653245,77.260678297111,310775.352580833,4.59271800161959,-15.7481785553527,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Klondike,8/11/2017 1:38:55 PM,8/11/2017 6:10:56 AM,252656,38.7078,-91.4336,0.0860416394183482,True,6,6,38.7078,-91.4336,0.0878228788779373,5.67514694597608,0,198.966580635269,0,0,0,,7421
336,False,'00:00:00,4.99972857418823,0.999728574188225,77.2315982860905,310658.380391653,4.59271800161959,-55.3649258622995,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Klondike,8/11/2017 1:48:15 PM,8/11/2017 6:19:19 AM,253159,38.7081,-91.4349,0.0664826398422666,True,6,5,38.7081,-91.4349,0.0018083889165555,5.67514694597608,0,199.045018581516,0,0,0,,7421
338,False,'00:00:00,5.0004442664524,0.000444266452403782,77.2421703325621,310700.90566508,4.59271800161959,-312.573308823359,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Klondike,8/11/2017 1:57:56 PM,8/11/2017 6:29:21 AM,253761,38.7088,-91.4344,0.696552877476294,True,6,6,38.7088,-91.4344,0.382392303272321,5.67514694597608,0,199.108668368662,0,0,0,,7421
340,False,'00:00:00,5.02292497870652,0.0229249787065244,77.5511578222463,311943.78494295,4.60272879755189,-1796.76707446043,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Klondike,8/11/2017 1:56:54 PM,8/11/2017 6:39:21 AM,254361,38.7102,-91.4204,5.4414198890774,False,6,6,38.7102,-91.4204,5.48838635082106,5.67514694597608,0,199.870575829885,0,0,0,,7421
342,False,'00:00:00,5.05252158195988,0.0525215819598798,77.9579500999581,313580.076732246,4.80683374418892,-2207.76628625992,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Klondike,8/11/2017 1:35:39 PM,8/11/2017 6:49:22 AM,254962,38.7077,-91.4021,5.80076570583284,False,6,6,38.7077,-91.4021,5.86558022993923,5.67514694597608,0,200.873354289933,0,0,0,,7421
344,False,'00:00:00,5.08243759652528,0.0824375965252802,78.3691325454888,315234.027646235,4.99404046754103,-2528.03527595502,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Klondike,8/11/2017 1:18:04 PM,8/11/2017 6:59:22 AM,255562,38.7049,-91.3836,6.20051275757659,False,6,6,38.7049,-91.3836,6.153142900377,5.67514694597608,0,201.89388700452,0,0,0,,7421
346,False,'00:00:00,5.10904719180069,0.109047191800691,78.7348697139878,316705.17830136,5.06061187672851,-1343.94209295243,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Klondike,8/11/2017 1:12:16 PM,8/11/2017 7:09:23 AM,256163,38.6983,-91.3674,6.19766790132921,False,6,6,38.6983,-91.3674,5.4989945089259,5.67514694597608,0,202.884096277492,0,0,0,,7421
348,False,'00:00:00,5.13728876809559,0.137288768095594,79.123037742894,318266.555430098,5.16587021688219,-1376.42870902195,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Klondike,8/11/2017 1:03:36 PM,8/11/2017 7:19:23 AM,256763,38.6949,-91.35,5.82877296034373,False,6,6,38.6949,-91.35,5.91680592905712,5.67514694597608,0,203.858957648608,0,0,0,,7421
350,False,'00:00:00,5.16104376589789,0.161043765897887,79.4495397262571,319579.885460774,5.12307111303898,-4835.85995735042,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Klondike,8/11/2017 1:06:56 PM,8/11/2017 7:29:24 AM,257364,38.7016,-91.3346,5.97413911020579,False,6,6,38.7016,-91.3346,4.00754508570267,5.67514694597608,0,204.849597915065,0,0,0,,7421
352,False,'00:00:00,5.16104376589789,0.161043765897887,79.4495397262571,319579.885460774,5.12307111303898,-4835.85995735042,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Klondike,8/11/2017 1:06:56 PM,8/11/2017 7:39:24 AM,257964,38.7089,-91.319,6.1385447165206,False,6,6,38.7016,-91.3346,4.00754508570267,5.67514694597608,0,204.849597915065,0,0,0,off race course(1),7421
354,False,'00:00:00,5.16104376589789,0.161043765897887,79.4495397262571,319579.885460774,5.12307111303898,-4835.85995735042,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Klondike,8/11/2017 1:06:56 PM,8/11/2017 7:49:25 AM,258565,38.6997,-91.3035,6.0820086423057,False,6,6,38.7016,-91.3346,4.00754508570267,5.67514694597608,0,204.849597915065,0,0,0,off race course(1),7421
356,False,'00:00:00,5.23289550436403,0.232895504364029,80.4371102287902,323552.314617336,5.04708873728739,-3263.5661825402,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Klondike,8/11/2017 1:12:41 PM,8/11/2017 7:59:25 AM,259165,38.6883,-91.2906,6.36915733558146,False,6,6,38.6883,-91.2906,4.98908513512998,5.67514694597608,0,207.447362757886,0,0,0,,7421
358,False,'00:00:00,5.26181147017904,0.26181147017904,80.8345474446568,325150.976363673,5.17222702630381,-1131.78988327698,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Klondike,8/11/2017 1:03:35 PM,8/11/2017 8:09:25 AM,259765,38.6788,-91.2734,6.70483290114903,False,6,6,38.6788,-91.2734,5.83400834543654,5.67514694597608,0,208.585043950769,0,0,0,,7421
360,False,'00:00:00,5.28361342450911,0.283613424509111,81.1342057055923,326356.329510301,5.07795664338787,2047.01448976927,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Klondike,8/11/2017 1:10:13 PM,8/11/2017 8:19:26 AM,260366,38.6673,-91.261,6.29288185961889,False,6,6,38.6673,-91.261,4.55722915071311,5.67514694597608,0,209.624832072892,0,0,0,,7421
362,False,'00:00:00,5.31123792075838,0.311237920758382,81.5138922410262,327883.590460119,5.16473195740145,3887.5995407244,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Klondike,8/11/2017 1:04:18 PM,8/11/2017 8:29:26 AM,260966,38.6588,-91.2447,6.41231270111558,False,6,6,38.6588,-91.2447,6.0694552339077,5.67514694597608,0,210.690859393576,0,0,0,,7421
364,False,'00:00:00,5.32606654269766,0.326066542697664,81.7177051192261,328703.412657894,5.23123321722585,4637.53325374383,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Klondike,8/11/2017 12:59:59 PM,8/11/2017 8:39:27 AM,261567,38.6495,-91.2304,5.72783822316124,False,6,6,38.6549,-91.2359,6.09265651309076,5.67514694597608,0,211.237399353911,0,0,0,off race course(1),7421
366,False,'00:00:00,5.32606654269766,0.326066542697664,81.7177051192261,328703.412657894,5.23123321722585,4637.53325374383,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Klondike,8/11/2017 12:59:59 PM,8/11/2017 8:49:28 AM,262168,38.6352,-91.2282,5.88781475712763,False,6,6,38.6549,-91.2359,6.09265651309076,5.67514694597608,0,211.237399353911,0,0,0,off race course(1),7421
368,False,'00:00:00,5.32606654269766,0.326066542697664,81.7177051192261,328703.412657894,5.23123321722585,4637.53325374383,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Klondike,8/11/2017 12:59:59 PM,8/11/2017 8:59:29 AM,262769,38.624,-91.2293,3.25577961492783,False,6,6,38.6549,-91.2359,6.09265651309076,5.67514694597608,0,211.237399353911,0,0,0,off race course(1),7421
370,False,'00:00:00,5.32606654269766,0.326066542697664,81.7177051192261,328703.412657894,5.23123321722585,4637.53325374383,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Klondike,8/11/2017 12:59:59 PM,8/11/2017 9:09:29 AM,263369,38.6172,-91.2154,6.61251972323244,False,6,6,38.6549,-91.2359,6.09265651309076,5.67514694597608,0,211.237399353911,0,0,0,off race course(1),7421
372,False,'00:00:00,5.32606654269766,0.326066542697664,81.7177051192261,328703.412657894,5.23123321722585,4637.53325374383,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Klondike,8/11/2017 12:59:59 PM,8/11/2017 9:19:29 AM,263969,38.6131,-91.1959,6.76397735874404,False,6,6,38.6549,-91.2359,6.09265651309076,5.67514694597608,0,211.237399353911,0,0,0,off race course(1),7421
374,False,'00:00:00,5.32606654269766,0.326066542697664,81.7177051192261,328703.412657894,5.23123321722585,4637.53325374383,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Klondike,8/11/2017 12:59:59 PM,8/11/2017 9:29:30 AM,264570,38.6061,-91.1772,7.05494181390592,False,6,6,38.6549,-91.2359,6.09265651309076,5.67514694597608,0,211.237399353911,0,0,0,off race course(1),7421
376,False,'00:00:00,5.32606654269766,0.326066542697664,81.7177051192261,328703.412657894,5.23123321722585,4637.53325374383,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Klondike,8/11/2017 12:59:59 PM,8/11/2017 9:39:30 AM,265170,38.6034,-91.1565,6.81429246128929,False,6,6,38.6549,-91.2359,6.09265651309076,5.67514694597608,0,211.237399353911,0,0,0,off race course(1),7421
378,False,'00:00:00,5.32606654269766,0.326066542697664,81.7177051192261,328703.412657894,5.23123321722585,4637.53325374383,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Klondike,8/11/2017 12:59:59 PM,8/11/2017 9:49:30 AM,265770,38.6004,-91.1385,5.96468262187185,False,6,6,38.6549,-91.2359,6.09265651309076,5.67514694597608,0,211.237399353911,0,0,0,off race course(1),7421
380,False,'00:00:00,5.32606654269766,0.326066542697664,81.7177051192261,328703.412657894,5.23123321722585,4637.53325374383,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Klondike,8/11/2017 12:59:59 PM,8/11/2017 9:59:31 AM,266371,38.5974,-91.1191,6.58222105160168,False,6,6,38.6549,-91.2359,6.09265651309076,5.67514694597608,0,211.237399353911,0,0,0,off race course(1),7421
382,False,'00:00:00,5.32606654269766,0.326066542697664,81.7177051192261,328703.412657894,5.23123321722585,4637.53325374383,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Klondike,8/11/2017 12:59:59 PM,8/11/2017 10:09:29 AM,266969,38.6022,-91.1006,6.75516979732722,False,6,6,38.6549,-91.2359,6.09265651309076,5.67514694597608,0,211.237399353911,0,0,0,off race course(1),7421
384,False,'00:00:00,5.32606654269766,0.326066542697664,81.7177051192261,328703.412657894,5.23123321722585,4637.53325374383,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Klondike,8/11/2017 12:59:59 PM,8/11/2017 10:19:29 AM,267569,38.6092,-91.0827,6.51938930956672,False,6,6,38.6549,-91.2359,6.09265651309076,5.67514694597608,0,211.237399353911,0,0,0,off race course(1),7421
386,False,'00:00:00,5.32606654269766,0.326066542697664,81.7177051192261,328703.412657894,5.23123321722585,4637.53325374383,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Klondike,8/11/2017 12:59:59 PM,8/11/2017 10:29:30 AM,268170,38.6107,-91.075,3.70267634308835,False,6,6,38.6549,-91.2359,6.09265651309076,5.67514694597608,0,211.237399353911,0,0,0,off race course(1),7421
388,False,'00:00:00,5.32606654269766,0.326066542697664,81.7177051192261,328703.412657894,5.23123321722585,4637.53325374383,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Klondike,8/11/2017 12:59:59 PM,8/11/2017 10:39:30 AM,268770,38.6088,-91.0533,6.92574327834236,False,6,6,38.6549,-91.2359,6.09265651309076,5.67514694597608,0,211.237399353911,0,0,0,off race course(1),7421
390,False,'00:00:00,5.32606654269766,0.326066542697664,81.7177051192261,328703.412657894,5.23123321722585,4637.53325374383,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Klondike,8/11/2017 12:59:59 PM,8/11/2017 10:49:30 AM,269370,38.5991,-91.036,6.81386650269586,False,6,6,38.6549,-91.2359,6.09265651309076,5.67514694597608,0,211.237399353911,0,0,0,off race course(1),7421
392,False,'00:00:00,5.32606654269766,0.326066542697664,81.7177051192261,328703.412657894,5.23123321722585,4637.53325374383,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Klondike,8/11/2017 12:59:59 PM,8/11/2017 10:59:31 AM,269971,38.5849,-91.0262,6.81510058427902,False,6,6,38.6549,-91.2359,6.09265651309076,5.67514694597608,0,211.237399353911,0,0,0,off race course(1),7421
394,False,'00:00:00,5.32606654269766,0.326066542697664,81.7177051192261,328703.412657894,5.23123321722585,4637.53325374383,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Klondike,8/11/2017 12:59:59 PM,8/11/2017 11:09:31 AM,270571,38.5708,-91.0202,6.15423801465228,False,6,6,38.6549,-91.2359,6.09265651309076,5.67514694597608,0,211.237399353911,0,0,0,off race course(1),7421
396,False,'00:00:00,5.32606654269766,0.326066542697664,81.7177051192261,328703.412657894,5.23123321722585,4637.53325374383,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Klondike,8/11/2017 12:59:59 PM,8/11/2017 11:29:32 AM,271772,38.5614,-91.0102,1.21775855263925,False,6,6,38.6549,-91.2359,6.09265651309076,5.67514694597608,0,211.237399353911,0,0,0,off race course(1),7421
398,False,'00:00:00,5.32606654269766,0.326066542697664,81.7177051192261,328703.412657894,5.23123321722585,4637.53325374383,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Klondike,8/11/2017 12:59:59 PM,8/11/2017 11:54:33 AM,273273,38.5578,-91.0016,6.28263602288637,False,6,6,38.6549,-91.2359,6.09265651309076,5.67514694597608,0,211.237399353911,0,0,0,off race course(1),7421
400,False,'00:00:00,5.32606654269766,0.326066542697664,81.7177051192261,328703.412657894,5.23123321722585,4637.53325374383,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Klondike,8/11/2017 12:59:59 PM,8/11/2017 12:04:33 PM,273873,38.5531,-90.9804,7.20189138451193,False,6,6,38.6549,-91.2359,6.09265651309076,5.67514694597608,0,211.237399353911,0,0,0,off race course(1),7421
402,False,'00:00:00,5.32606654269766,0.326066542697664,81.7177051192261,328703.412657894,5.23123321722585,4637.53325374383,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Klondike,8/11/2017 12:59:59 PM,8/11/2017 12:14:33 PM,274473,38.5461,-90.96,7.15351052094588,False,6,6,38.6549,-91.2359,6.09265651309076,5.67514694597608,0,211.237399353911,0,0,0,off race course(1),7421
404,False,'00:00:00,5.32606654269766,0.326066542697664,81.7177051192261,328703.412657894,5.23123321722585,4637.53325374383,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Klondike,8/11/2017 12:59:59 PM,8/11/2017 12:24:33 PM,275073,38.5362,-90.9425,7.20937048534779,False,6,6,38.6549,-91.2359,6.09265651309076,5.67514694597608,0,211.237399353911,0,0,0,off race course(1),7421
