index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
270,False,'00:00:00,6.26777317104744,0.267773171047442,93.3957706907136,375677.565945606,6.05827349716315,-3401.03988549628,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,St. Charles,8/10/2017 5:00:14 PM,8/10/2017 2:21:48 PM,195708,38.6508,-90.7335,7.68735227755709,False,7,7,38.6419,-90.7371,6.51564788531781,7.25649310604735,0,231.832459384997,0,0,0,off race course(1),3959
272,False,'00:00:00,6.26777317104744,0.267773171047442,93.3957706907136,375677.565945606,6.05827349716315,-3401.03988549628,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,St. Charles,8/10/2017 5:00:14 PM,8/10/2017 2:31:50 PM,196310,38.6673,-90.7249,7.3132652868786,False,7,7,38.6419,-90.7371,6.51564788531781,7.25649310604735,0,231.832459384997,0,0,0,off race course(1),3959
274,False,'00:00:00,6.26777317104744,0.267773171047442,93.3957706907136,375677.565945606,6.05827349716315,-3401.03988549628,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,St. Charles,8/10/2017 5:00:14 PM,8/10/2017 2:41:52 PM,196912,38.6781,-90.7061,7.38573350910593,False,7,7,38.6419,-90.7371,6.51564788531781,7.25649310604735,0,231.832459384997,0,0,0,off race course(1),3959
276,False,'00:00:00,6.26777317104744,0.267773171047442,93.3957706907136,375677.565945606,6.05827349716315,-3401.03988549628,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,St. Charles,8/10/2017 5:00:14 PM,8/10/2017 2:51:50 PM,197510,38.68,-90.6828,7.6011560923783,False,7,7,38.6419,-90.7371,6.51564788531781,7.25649310604735,0,231.832459384997,0,0,0,off race course(1),3959
278,False,'00:00:00,6.49890671103125,0.498906711031254,95.4804510640124,384063.038249368,6.5930800976917,-4152.77945862609,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,St. Charles,8/10/2017 4:44:39 PM,8/10/2017 3:01:51 PM,198111,38.6875,-90.6604,8.21929925723298,False,7,7,38.6875,-90.6604,8.17459306237012,7.25649310604735,0,237.046769325781,0,0,0,,3959
280,False,'00:00:00,6.55416425180893,0.554164251808934,95.9788396178504,386067.769271087,6.71135831596604,-2048.55917852549,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,St. Charles,8/10/2017 4:41:43 PM,8/10/2017 3:11:52 PM,198712,38.6933,-90.6374,7.87241237306093,False,7,7,38.6933,-90.6374,7.15502932952369,7.25649310604735,0,238.361295994208,0,0,0,,3959
282,False,'00:00:00,6.58972230889427,0.589722308894272,96.2995511152974,387357.807501304,6.43791201157481,3039.52423524468,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,St. Charles,8/10/2017 4:48:06 PM,8/10/2017 3:21:55 PM,199315,38.6887,-90.615,7.64454984654311,False,7,7,38.6887,-90.615,3.45304354379248,7.25649310604735,0,239.644256740764,0,0,0,,3959
284,False,'00:00:00,6.58972230889427,0.589722308894272,96.2995511152974,387357.807501304,6.43791201157481,3039.52423524468,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,St. Charles,8/10/2017 4:48:06 PM,8/10/2017 3:31:56 PM,199916,38.6794,-90.5936,8.09401913052744,False,7,7,38.6887,-90.615,3.45304354379248,7.25649310604735,0,239.644256740764,0,0,0,off race course(1),3959
286,False,'00:00:00,6.58972230889427,0.589722308894272,96.2995511152974,387357.807501304,6.43791201157481,3039.52423524468,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,St. Charles,8/10/2017 4:48:06 PM,8/10/2017 3:41:57 PM,200517,38.6827,-90.5669,9.15059813425957,False,7,7,38.6887,-90.615,3.45304354379248,7.25649310604735,0,239.644256740764,0,0,0,off race course(1),3959
288,False,'00:00:00,6.58972230889427,0.589722308894272,96.2995511152974,387357.807501304,6.43791201157481,3039.52423524468,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,St. Charles,8/10/2017 4:48:06 PM,8/10/2017 3:51:59 PM,201119,38.6849,-90.5403,8.79819268059927,False,7,7,38.6887,-90.615,3.45304354379248,7.25649310604735,0,239.644256740764,0,0,0,off race course(1),3959
290,False,'00:00:00,6.58972230889427,0.589722308894272,96.2995511152974,387357.807501304,6.43791201157481,3039.52423524468,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,St. Charles,8/10/2017 4:48:06 PM,8/10/2017 4:01:59 PM,201719,38.7041,-90.5296,8.94626702197923,False,7,7,38.6887,-90.615,3.45304354379248,7.25649310604735,0,239.644256740764,0,0,0,off race course(1),3959
292,False,'00:00:00,6.58972230889427,0.589722308894272,96.2995511152974,387357.807501304,6.43791201157481,3039.52423524468,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,St. Charles,8/10/2017 4:48:06 PM,8/10/2017 4:12:01 PM,202321,38.7246,-90.5348,8.40634481670792,False,7,7,38.6887,-90.615,3.45304354379248,7.25649310604735,0,239.644256740764,0,0,0,off race course(1),3959
294,False,'00:00:00,6.87187776214389,0.871877762143891,98.8444173240264,397594.343223233,6.3804852074953,4433.78528238201,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,St. Charles,8/10/2017 4:49:11 PM,8/10/2017 4:22:02 PM,202922,38.7391,-90.5165,9.19119900469332,False,7,7,38.7391,-90.5165,9.1604296242662,7.25649310604735,0,246.00359851182,0,0,0,,3959
296,False,'00:00:00,6.93449382378847,0.934493823788468,99.4091751465945,399866.039709723,6.66537857137049,5000.05858412646,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,St. Charles,8/10/2017 4:45:21 PM,8/10/2017 4:32:04 PM,203524,38.7497,-90.4941,8.46100216500354,False,7,7,38.7497,-90.4941,8.46070475285319,7.25649310604735,0,247.42192990232,0,0,0,,3959
298,False,'00:00:00,6.99308612334421,0.993086123344208,99.9376411447307,401991.75502206,6.837520917954,1954.39214631672,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,St. Charles,8/10/2017 4:43:27 PM,8/10/2017 4:42:05 PM,204125,38.7676,-90.4804,9.27289657751068,True,7,7,38.7676,-90.4804,7.93992626877352,7.25649310604735,0,248.878048350983,0,0,0,,3959
300,False,'00:00:00,6.99959673002513,0.99959673002513,99.9963627563451,402227.958352859,6.837520917954,178.052680598454,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,St. Charles,8/10/2017 4:52:09 PM,8/10/2017 4:52:05 PM,204725,38.7728,-90.4818,0.105258982410895,True,7,7,38.7728,-90.4818,0.00474276025961834,7.25649310604735,0,249.246489596431,0,0,0,,3959
302,False,'00:00:00,6.99954413783848,0.999544137838479,99.9958884076231,402226.05032028,6.837520917954,39.2520309305155,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,St. Charles,8/10/2017 5:02:11 PM,8/10/2017 5:02:06 PM,205326,38.7731,-90.4821,0.280473911136452,True,7,7,38.7731,-90.4821,0.0386127049278723,7.25649310604735,0,249.275269180479,0,0,0,,3959
304,False,'00:00:00,7,1.00039806894724,100,402257.030746843,6.837520917954,-201.779678107332,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,St. Charles,8/10/2017 5:32:04 PM,8/11/2017 9:25:01 AM,264301,38.5271,-92.2296,6.05416841477342,True,7,7,38.7738,-90.4823,0.0384366193972675,7.25649310604735,0,249.324875396066,0,0,0,off race course(1),3959
306,False,'00:00:00,3.97547837667752,0.975478376677518,60.2269465295319,242258.428933339,5.2202835205485,4878.97719709124,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Jeff City,8/11/2017 1:00:36 PM,8/11/2017 12:44:38 PM,276278,38.5899,-92.2016,0.333665508814217,False,4,4,38.5899,-92.2016,0.0937602647416025,7.25649310604735,0,342.978904725444,0,0,0,,3959
