index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
838,False,'00:00:00,6.96390013281471,0.963900132814715,99.6744017133769,400932.893918388,17.4028929416553,-1730.62177610293,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,St. Charles,8/10/2017 12:53:08 PM,8/10/2017 9:22:31 PM,224551,38.6791,-94.5916,6104.72776120938,False,7,7,38.7703,-90.4978,28.3606358461215,37.4331130243448,0,477.402951354083,0,0,0,Too fast(1);off race course(1),0000
840,False,'00:00:00,6.96390013281471,0.963900132814715,99.6744017133769,400932.893918388,17.4028929416553,-1730.62177610293,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,St. Charles,8/10/2017 12:53:08 PM,8/10/2017 9:27:20 PM,224840,39.0226,-94.6608,626.199921171515,False,7,7,38.7703,-90.4978,28.3606358461215,37.4331130243448,0,477.402951354083,0,0,0,Too fast(1);off race course(1),0000
842,False,'00:00:00,6.96390013281471,0.963900132814715,99.6744017133769,400932.893918388,17.4028929416553,-1730.62177610293,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,St. Charles,8/10/2017 12:53:08 PM,8/10/2017 9:30:06 PM,225006,38.6361,-94.5361,66.5718231199147,False,7,7,38.7703,-90.4978,28.3606358461215,37.4331130243448,0,477.402951354083,0,0,0,Too fast(1);off race course(1),0000
844,False,'00:00:00,6.96390013281471,0.963900132814715,99.6744017133769,400932.893918388,17.4028929416553,-1730.62177610293,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,St. Charles,8/10/2017 12:53:08 PM,8/10/2017 9:32:20 PM,225140,39.0302,-94.6522,108736.138923415,False,7,7,38.7703,-90.4978,28.3606358461215,37.4331130243448,0,477.402951354083,0,0,0,Too fast(1);off race course(1),0000
846,False,'00:00:00,6.96390013281471,0.963900132814715,99.6744017133769,400932.893918388,17.4028929416553,-1730.62177610293,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,St. Charles,8/10/2017 12:53:08 PM,8/10/2017 9:40:06 PM,225606,37.1409,-93.2569,5796.91078487478,False,7,7,38.7703,-90.4978,28.3606358461215,37.4331130243448,0,477.402951354083,0,0,0,Too fast(1);off race course(1),0000
848,False,'00:00:00,6.96390013281471,0.963900132814715,99.6744017133769,400932.893918388,17.4028929416553,-1730.62177610293,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,St. Charles,8/10/2017 12:53:08 PM,8/10/2017 9:53:24 PM,226404,38.6453,-94.4971,2436.44336659477,False,7,7,38.7703,-90.4978,28.3606358461215,37.4331130243448,0,477.402951354083,0,0,0,Too fast(1);off race course(1),0000
850,False,'00:00:00,6.96390013281471,0.963900132814715,99.6744017133769,400932.893918388,17.4028929416553,-1730.62177610293,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,St. Charles,8/10/2017 12:53:08 PM,8/10/2017 10:02:26 PM,226946,38.6206,-94.5025,2049.8206636193,False,7,7,38.7703,-90.4978,28.3606358461215,37.4331130243448,0,477.402951354083,0,0,0,Too fast(1);off race course(1),0000
852,False,'00:00:00,6.96390013281471,0.963900132814715,99.6744017133769,400932.893918388,17.4028929416553,-1730.62177610293,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,St. Charles,8/10/2017 12:53:08 PM,8/10/2017 10:05:16 PM,227116,39.0125,-94.6723,3621.630012814,False,7,7,38.7703,-90.4978,28.3606358461215,37.4331130243448,0,477.402951354083,0,0,0,Too fast(1);off race course(1),0000
854,False,'00:00:00,6.96390013281471,0.963900132814715,99.6744017133769,400932.893918388,17.4028929416553,-1730.62177610293,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,St. Charles,8/10/2017 12:53:08 PM,8/10/2017 10:10:27 PM,227427,38.6254,-94.5086,17.8880871564274,False,7,7,38.7703,-90.4978,28.3606358461215,37.4331130243448,0,477.402951354083,0,0,0,Too fast(1);off race course(1),0000
856,False,'00:00:00,6.96390013281471,0.963900132814715,99.6744017133769,400932.893918388,17.4028929416553,-1730.62177610293,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,St. Charles,8/10/2017 12:53:08 PM,8/10/2017 10:16:44 PM,227804,37.141,-93.2568,0.138185448450073,False,7,7,38.7703,-90.4978,28.3606358461215,37.4331130243448,0,477.402951354083,0,0,0,Too fast(1);off race course(1),0000
858,False,'00:00:00,6.96390013281471,0.963900132814715,99.6744017133769,400932.893918388,17.4028929416553,-1730.62177610293,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,St. Charles,8/10/2017 12:53:08 PM,8/10/2017 10:24:04 PM,228244,37.1363,-93.2435,0.325859041132068,False,7,7,38.7703,-90.4978,28.3606358461215,37.4331130243448,0,477.402951354083,0,0,0,Too fast(1);off race course(1),0000
860,False,'00:00:00,6.96390013281471,0.963900132814715,99.6744017133769,400932.893918388,17.4028929416553,-1730.62177610293,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,St. Charles,8/10/2017 12:53:08 PM,8/10/2017 10:32:36 PM,228756,37.1372,-93.2462,9.16515857941596,False,7,7,38.7703,-90.4978,28.3606358461215,37.4331130243448,0,477.402951354083,0,0,0,Too fast(1);off race course(1),0000
862,False,'00:00:00,6.96390013281471,0.963900132814715,99.6744017133769,400932.893918388,17.4028929416553,-1730.62177610293,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,St. Charles,8/10/2017 12:53:08 PM,8/10/2017 10:39:16 PM,229156,39.0238,-94.6594,2128.97214956452,False,7,7,38.7703,-90.4978,28.3606358461215,37.4331130243448,0,477.402951354083,0,0,0,Too fast(1);off race course(1),0000
864,False,'00:00:00,6.96390013281471,0.963900132814715,99.6744017133769,400932.893918388,17.4028929416553,-1730.62177610293,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,St. Charles,8/10/2017 12:53:08 PM,8/10/2017 10:49:43 PM,229783,39.0317,-94.6504,476.37580936117,False,7,7,38.7703,-90.4978,28.3606358461215,37.4331130243448,0,477.402951354083,0,0,0,Too fast(1);off race course(1),0000
866,False,'00:00:00,6.96390013281471,0.963900132814715,99.6744017133769,400932.893918388,17.4028929416553,-1730.62177610293,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,St. Charles,8/10/2017 12:53:08 PM,8/10/2017 10:55:16 PM,230116,38.6169,-94.5039,960.365650624225,False,7,7,38.7703,-90.4978,28.3606358461215,37.4331130243448,0,477.402951354083,0,0,0,Too fast(1);off race course(1),0000
868,False,'00:00:00,6.96390013281471,0.963900132814715,99.6744017133769,400932.893918388,17.4028929416553,-1730.62177610293,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,St. Charles,8/10/2017 12:53:08 PM,8/10/2017 11:17:25 PM,231445,29.9063,-95.5651,1713.35092895917,False,7,7,38.7703,-90.4978,28.3606358461215,37.4331130243448,0,477.402951354083,0,0,0,Too fast(1);off race course(1),0000
870,False,'00:00:00,6.96390013281471,0.963900132814715,99.6744017133769,400932.893918388,17.4028929416553,-1730.62177610293,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,St. Charles,8/10/2017 12:53:08 PM,8/10/2017 11:25:30 PM,231930,29.9062,-95.5667,1.17640459775657,False,7,7,38.7703,-90.4978,28.3606358461215,37.4331130243448,0,477.402951354083,0,0,0,Too fast(1);off race course(1),0000
872,False,'00:00:00,6.96390013281471,0.963900132814715,99.6744017133769,400932.893918388,17.4028929416553,-1730.62177610293,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,St. Charles,8/10/2017 12:53:08 PM,8/10/2017 11:45:44 PM,233144,42.5618,-92.3341,2551.47696918827,False,7,7,38.7703,-90.4978,28.3606358461215,37.4331130243448,0,477.402951354083,0,0,0,Too fast(1);off race course(1),0000
874,False,'00:00:00,6.96390013281471,0.963900132814715,99.6744017133769,400932.893918388,17.4028929416553,-1730.62177610293,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,St. Charles,8/10/2017 12:53:08 PM,8/10/2017 11:52:47 PM,233567,37.1378,-93.2461,11027.162770866,False,7,7,38.7703,-90.4978,28.3606358461215,37.4331130243448,0,477.402951354083,0,0,0,Too fast(1);off race course(1),0000
876,False,'00:00:00,6.96390013281471,0.963900132814715,99.6744017133769,400932.893918388,17.4028929416553,-1730.62177610293,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,St. Charles,8/10/2017 12:53:08 PM,8/10/2017 11:58:23 PM,233903,37.1805,-93.2304,41.2254631178025,False,7,7,38.7703,-90.4978,28.3606358461215,37.4331130243448,0,477.402951354083,0,0,0,Too fast(1);off race course(1),0000
878,False,'00:00:00,6.96390013281471,0.963900132814715,99.6744017133769,400932.893918388,17.4028929416553,-1730.62177610293,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,St. Charles,8/10/2017 12:53:08 PM,8/11/2017 12:06:48 AM,234408,37.2078,-93.242,18.8186480358847,False,7,7,38.7703,-90.4978,28.3606358461215,37.4331130243448,0,477.402951354083,0,0,0,Too fast(1);off race course(1),0000
880,False,'00:00:00,6.96390013281471,0.963900132814715,99.6744017133769,400932.893918388,17.4028929416553,-1730.62177610293,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,St. Charles,8/10/2017 12:53:08 PM,8/11/2017 12:33:59 AM,236039,38.6368,-94.5021,2.46218976687736,False,7,7,38.7703,-90.4978,28.3606358461215,37.4331130243448,0,477.402951354083,0,0,0,Too fast(1);off race course(1),0000
882,False,'00:00:00,6.96390013281471,0.963900132814715,99.6744017133769,400932.893918388,17.4028929416553,-1730.62177610293,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,St. Charles,8/10/2017 12:53:08 PM,8/11/2017 12:46:19 AM,236779,38.6258,-94.5089,11.9937125158946,False,7,7,38.7703,-90.4978,28.3606358461215,37.4331130243448,0,477.402951354083,0,0,0,Too fast(1);off race course(1),0000
884,False,'00:00:00,6.96390013281471,0.963900132814715,99.6744017133769,400932.893918388,17.4028929416553,-1730.62177610293,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,St. Charles,8/10/2017 12:53:08 PM,8/11/2017 1:04:20 AM,237860,38.6368,-94.5022,5.55436552658687,False,7,7,38.7703,-90.4978,28.3606358461215,37.4331130243448,0,477.402951354083,0,0,0,Too fast(1);off race course(1),0000
886,False,'00:00:00,6.96390013281471,0.963900132814715,99.6744017133769,400932.893918388,17.4028929416553,-1730.62177610293,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,St. Charles,8/10/2017 12:53:08 PM,8/11/2017 1:15:15 AM,238515,42.5562,-92.3541,13.2879370833892,False,7,7,38.7703,-90.4978,28.3606358461215,37.4331130243448,0,477.402951354083,0,0,0,Too fast(1);off race course(1),0000
888,False,'00:00:00,6.96390013281471,0.963900132814715,99.6744017133769,400932.893918388,17.4028929416553,-1730.62177610293,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,St. Charles,8/10/2017 12:53:08 PM,8/11/2017 1:49:38 AM,240578,38.6362,-94.5027,1.36699674125445,False,7,7,38.7703,-90.4978,28.3606358461215,37.4331130243448,0,477.402951354083,0,0,0,Too fast(1);off race course(1),0000
890,False,'00:00:00,6.96390013281471,0.963900132814715,99.6744017133769,400932.893918388,17.4028929416553,-1730.62177610293,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,St. Charles,8/10/2017 12:53:08 PM,8/11/2017 2:04:24 AM,241464,38.6369,-94.502,3.909320477736,False,7,7,38.7703,-90.4978,28.3606358461215,37.4331130243448,0,477.402951354083,0,0,0,Too fast(1);off race course(1),0000
892,False,'00:00:00,6.96390013281471,0.963900132814715,99.6744017133769,400932.893918388,17.4028929416553,-1730.62177610293,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,St. Charles,8/10/2017 12:53:08 PM,8/11/2017 2:19:24 AM,242364,38.6413,-94.4992,4246.79022349071,False,7,7,38.7703,-90.4978,28.3606358461215,37.4331130243448,0,477.402951354083,0,0,0,Too fast(1);off race course(1),0000
894,False,'00:00:00,6.96390013281471,0.963900132814715,99.6744017133769,400932.893918388,17.4028929416553,-1730.62177610293,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,St. Charles,8/10/2017 12:53:08 PM,8/11/2017 2:34:26 AM,243266,38.6361,-94.5022,1242.24217040698,False,7,7,38.7703,-90.4978,28.3606358461215,37.4331130243448,0,477.402951354083,0,0,0,Too fast(1);off race course(1),0000
896,False,'00:00:00,6.96390013281471,0.963900132814715,99.6744017133769,400932.893918388,17.4028929416553,-1730.62177610293,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,St. Charles,8/10/2017 12:53:08 PM,8/11/2017 2:58:48 AM,244728,38.6256,-94.5082,5.09842359959934,False,7,7,38.7703,-90.4978,28.3606358461215,37.4331130243448,0,477.402951354083,0,0,0,Too fast(1);off race course(1),0000
898,False,'00:00:00,6.96390013281471,0.963900132814715,99.6744017133769,400932.893918388,17.4028929416553,-1730.62177610293,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,St. Charles,8/10/2017 12:53:08 PM,8/11/2017 3:14:25 AM,245665,38.6257,-94.507,4.88668613462818,False,7,7,38.7703,-90.4978,28.3606358461215,37.4331130243448,0,477.402951354083,0,0,0,Too fast(1);off race course(1),0000
900,False,'00:00:00,6.96390013281471,0.963900132814715,99.6744017133769,400932.893918388,17.4028929416553,-1730.62177610293,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,St. Charles,8/10/2017 12:53:08 PM,8/11/2017 3:29:26 AM,246566,38.646,-94.4964,5.29075080840943,False,7,7,38.7703,-90.4978,28.3606358461215,37.4331130243448,0,477.402951354083,0,0,0,Too fast(1);off race course(1),0000
902,False,'00:00:00,6.96390013281471,0.963900132814715,99.6744017133769,400932.893918388,17.4028929416553,-1730.62177610293,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,St. Charles,8/10/2017 12:53:08 PM,8/11/2017 3:41:48 AM,247308,38.6439,-94.4978,8.30230186884549,False,7,7,38.7703,-90.4978,28.3606358461215,37.4331130243448,0,477.402951354083,0,0,0,Too fast(1);off race course(1),0000
904,False,'00:00:00,6.96390013281471,0.963900132814715,99.6744017133769,400932.893918388,17.4028929416553,-1730.62177610293,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,St. Charles,8/10/2017 12:53:08 PM,8/11/2017 4:04:27 AM,248667,38.6441,-94.4976,12.0705102837254,False,7,7,38.7703,-90.4978,28.3606358461215,37.4331130243448,0,477.402951354083,0,0,0,Too fast(1);off race course(1),0000
906,False,'00:00:00,6.96390013281471,0.963900132814715,99.6744017133769,400932.893918388,17.4028929416553,-1730.62177610293,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,St. Charles,8/10/2017 12:53:08 PM,8/11/2017 4:19:42 AM,249582,38.64,-94.5,3.37620394153091,False,7,7,38.7703,-90.4978,28.3606358461215,37.4331130243448,0,477.402951354083,0,0,0,Too fast(1);off race course(1),0000
908,False,'00:00:00,6.96390013281471,0.963900132814715,99.6744017133769,400932.893918388,17.4028929416553,-1730.62177610293,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,St. Charles,8/10/2017 12:53:08 PM,8/11/2017 4:32:22 AM,250342,38.6256,-94.5084,29.6199395932426,False,7,7,38.7703,-90.4978,28.3606358461215,37.4331130243448,0,477.402951354083,0,0,0,Too fast(1);off race course(1),0000
910,False,'00:00:00,6.96390013281471,0.963900132814715,99.6744017133769,400932.893918388,17.4028929416553,-1730.62177610293,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,St. Charles,8/10/2017 12:53:08 PM,8/11/2017 4:59:21 AM,251961,38.6361,-94.5016,857.549284060009,False,7,7,38.7703,-90.4978,28.3606358461215,37.4331130243448,0,477.402951354083,0,0,0,Too fast(1);off race course(1),0000
912,False,'00:00:00,6.96390013281471,0.963900132814715,99.6744017133769,400932.893918388,17.4028929416553,-1730.62177610293,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,St. Charles,8/10/2017 12:53:08 PM,8/11/2017 5:08:25 AM,252505,42.5617,-92.3344,4535.35533484307,False,7,7,38.7703,-90.4978,28.3606358461215,37.4331130243448,0,477.402951354083,0,0,0,Too fast(1);off race course(1),0000
914,False,'00:00:00,6.96390013281471,0.963900132814715,99.6744017133769,400932.893918388,17.4028929416553,-1730.62177610293,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,St. Charles,8/10/2017 12:53:08 PM,8/11/2017 5:13:25 AM,252805,42.5561,-92.3543,4526.12501539607,False,7,7,38.7703,-90.4978,28.3606358461215,37.4331130243448,0,477.402951354083,0,0,0,Too fast(1);off race course(1),0000
916,False,'00:00:00,6.96390013281471,0.963900132814715,99.6744017133769,400932.893918388,17.4028929416553,-1730.62177610293,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,St. Charles,8/10/2017 12:53:08 PM,8/11/2017 5:18:38 AM,253118,38.6364,-94.5609,67.2008369394914,False,7,7,38.7703,-90.4978,28.3606358461215,37.4331130243448,0,477.402951354083,0,0,0,Too fast(1);off race course(1),0000
918,False,'00:00:00,6.96390013281471,0.963900132814715,99.6744017133769,400932.893918388,17.4028929416553,-1730.62177610293,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,St. Charles,8/10/2017 12:53:08 PM,8/11/2017 5:23:21 AM,253401,38.6204,-94.62,44.1563322261652,False,7,7,38.7703,-90.4978,28.3606358461215,37.4331130243448,0,477.402951354083,0,0,0,Too fast(1);off race course(1),0000
920,False,'00:00:00,6.96390013281471,0.963900132814715,99.6744017133769,400932.893918388,17.4028929416553,-1730.62177610293,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,St. Charles,8/10/2017 12:53:08 PM,8/11/2017 5:28:34 AM,253714,38.621,-94.6896,32.2354075672591,False,7,7,38.7703,-90.4978,28.3606358461215,37.4331130243448,0,477.402951354083,0,0,0,Too fast(1);off race course(1),0000
922,False,'00:00:00,6.96390013281471,0.963900132814715,99.6744017133769,400932.893918388,17.4028929416553,-1730.62177610293,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,St. Charles,8/10/2017 12:53:08 PM,8/11/2017 5:33:11 AM,253991,38.6211,-94.7709,61.1543480646104,False,7,7,38.7703,-90.4978,28.3606358461215,37.4331130243448,0,477.402951354083,0,0,0,Too fast(1);off race course(1),0000
924,False,'00:00:00,6.96390013281471,0.963900132814715,99.6744017133769,400932.893918388,17.4028929416553,-1730.62177610293,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,St. Charles,8/10/2017 12:53:08 PM,8/11/2017 5:37:53 AM,254273,38.6377,-94.8356,40.4195219612529,False,7,7,38.7703,-90.4978,28.3606358461215,37.4331130243448,0,477.402951354083,0,0,0,Too fast(1);off race course(1),0000
926,False,'00:00:00,6.96390013281471,0.963900132814715,99.6744017133769,400932.893918388,17.4028929416553,-1730.62177610293,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,St. Charles,8/10/2017 12:53:08 PM,8/11/2017 5:42:09 AM,254529,38.711,-94.8344,72.6332251687493,False,7,7,38.7703,-90.4978,28.3606358461215,37.4331130243448,0,477.402951354083,0,0,0,Too fast(1);off race course(1),0000
928,False,'00:00:00,6.96390013281471,0.963900132814715,99.6744017133769,400932.893918388,17.4028929416553,-1730.62177610293,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,St. Charles,8/10/2017 12:53:08 PM,8/11/2017 5:46:42 AM,254802,38.7807,-94.8248,62.9573238224628,False,7,7,38.7703,-90.4978,28.3606358461215,37.4331130243448,0,477.402951354083,0,0,0,Too fast(1);off race course(1),0000
930,False,'00:00:00,6.96390013281471,0.963900132814715,99.6744017133769,400932.893918388,17.4028929416553,-1730.62177610293,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,St. Charles,8/10/2017 12:53:08 PM,8/11/2017 5:52:02 AM,255122,38.811,-94.8699,53.5776485986673,False,7,7,38.7703,-90.4978,28.3606358461215,37.4331130243448,0,477.402951354083,0,0,0,Too fast(1);off race course(1),0000
932,False,'00:00:00,6.96390013281471,0.963900132814715,99.6744017133769,400932.893918388,17.4028929416553,-1730.62177610293,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,St. Charles,8/10/2017 12:53:08 PM,8/11/2017 6:04:59 AM,255899,38.8429,-94.8712,43.1213574548096,False,7,7,38.7703,-90.4978,28.3606358461215,37.4331130243448,0,477.402951354083,0,0,0,Too fast(1);off race course(1),0000
934,False,'00:00:00,6.96390013281471,0.963900132814715,99.6744017133769,400932.893918388,17.4028929416553,-1730.62177610293,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,St. Charles,8/10/2017 12:53:08 PM,8/11/2017 6:12:02 AM,256322,38.8628,-94.89,8.0097642919347,False,7,7,38.7703,-90.4978,28.3606358461215,37.4331130243448,0,477.402951354083,0,0,0,Too fast(1);off race course(1),0000
936,False,'00:00:00,6.96390013281471,0.963900132814715,99.6744017133769,400932.893918388,17.4028929416553,-1730.62177610293,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,St. Charles,8/10/2017 12:53:08 PM,8/11/2017 6:18:26 AM,256706,42.5565,-92.3531,14.0643627527434,False,7,7,38.7703,-90.4978,28.3606358461215,37.4331130243448,0,477.402951354083,0,0,0,Too fast(1);off race course(1),0000
938,False,'00:00:00,6.96390013281471,0.963900132814715,99.6744017133769,400932.893918388,17.4028929416553,-1730.62177610293,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,St. Charles,8/10/2017 12:53:08 PM,8/11/2017 6:22:12 AM,256932,38.8399,-94.8784,34.0275161849004,False,7,7,38.7703,-90.4978,28.3606358461215,37.4331130243448,0,477.402951354083,0,0,0,Too fast(1);off race course(1),0000
940,False,'00:00:00,6.96390013281471,0.963900132814715,99.6744017133769,400932.893918388,17.4028929416553,-1730.62177610293,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,St. Charles,8/10/2017 12:53:08 PM,8/11/2017 6:48:11 AM,258491,42.5608,-92.3377,7497.96498936876,False,7,7,38.7703,-90.4978,28.3606358461215,37.4331130243448,0,477.402951354083,0,0,0,Too fast(1);off race course(1),0000
942,False,'00:00:00,6.96390013281471,0.963900132814715,99.6744017133769,400932.893918388,17.4028929416553,-1730.62177610293,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,St. Charles,8/10/2017 12:53:08 PM,8/11/2017 6:53:11 AM,258791,42.5613,-92.3359,7521.61828472006,False,7,7,38.7703,-90.4978,28.3606358461215,37.4331130243448,0,477.402951354083,0,0,0,Too fast(1);off race course(1),0000
944,False,'00:00:00,6.96390013281471,0.963900132814715,99.6744017133769,400932.893918388,17.4028929416553,-1730.62177610293,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,St. Charles,8/10/2017 12:53:08 PM,8/11/2017 7:17:33 AM,260253,38.8392,-94.8782,4.56293854700933,False,7,7,38.7703,-90.4978,28.3606358461215,37.4331130243448,0,477.402951354083,0,0,0,Too fast(1);off race course(1),0000
946,False,'00:00:00,6.96390013281471,0.963900132814715,99.6744017133769,400932.893918388,17.4028929416553,-1730.62177610293,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,St. Charles,8/10/2017 12:53:08 PM,8/11/2017 7:33:14 AM,261194,38.8345,-94.8767,5.41190668080356,False,7,7,38.7703,-90.4978,28.3606358461215,37.4331130243448,0,477.402951354083,0,0,0,Too fast(1);off race course(1),0000
948,False,'00:00:00,6.96390013281471,0.963900132814715,99.6744017133769,400932.893918388,17.4028929416553,-1730.62177610293,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,St. Charles,8/10/2017 12:53:08 PM,8/11/2017 8:28:12 AM,264492,42.5623,-92.3321,1595.57524157146,False,7,7,38.7703,-90.4978,28.3606358461215,37.4331130243448,0,477.402951354083,0,0,0,Too fast(1);off race course(1),0000
950,False,'00:00:00,6.96390013281471,0.963900132814715,99.6744017133769,400932.893918388,17.4028929416553,-1730.62177610293,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,St. Charles,8/10/2017 12:53:08 PM,8/11/2017 8:47:14 AM,265634,38.8399,-94.8785,1234.8729722919,False,7,7,38.7703,-90.4978,28.3606358461215,37.4331130243448,0,477.402951354083,0,0,0,Too fast(1);off race course(1),0000
952,False,'00:00:00,6.96390013281471,0.963900132814715,99.6744017133769,400932.893918388,17.4028929416553,-1730.62177610293,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,St. Charles,8/10/2017 12:53:08 PM,8/11/2017 9:02:17 AM,266537,38.8616,-94.8856,4255.48762161741,False,7,7,38.7703,-90.4978,28.3606358461215,37.4331130243448,0,477.402951354083,0,0,0,Too fast(1);off race course(1),0000
954,False,'00:00:00,6.96390013281471,0.963900132814715,99.6744017133769,400932.893918388,17.4028929416553,-1730.62177610293,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,St. Charles,8/10/2017 12:53:08 PM,8/11/2017 9:18:13 AM,267493,42.5561,-92.3544,2263.52934700491,False,7,7,38.7703,-90.4978,28.3606358461215,37.4331130243448,0,477.402951354083,0,0,0,Too fast(1);off race course(1),0000
956,False,'00:00:00,6.96390013281471,0.963900132814715,99.6744017133769,400932.893918388,17.4028929416553,-1730.62177610293,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,St. Charles,8/10/2017 12:53:08 PM,8/11/2017 9:23:09 AM,267789,38.8193,-94.8716,14019.7985398529,False,7,7,38.7703,-90.4978,28.3606358461215,37.4331130243448,0,477.402951354083,0,0,0,Too fast(1);off race course(1),0000
958,False,'00:00:00,6.96390013281471,0.963900132814715,99.6744017133769,400932.893918388,17.4028929416553,-1730.62177610293,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,St. Charles,8/10/2017 12:53:08 PM,8/11/2017 9:32:15 AM,268335,29.8965,-95.5481,23.1861099077911,False,7,7,38.7703,-90.4978,28.3606358461215,37.4331130243448,0,477.402951354083,0,0,0,Too fast(1);off race course(1),0000
960,False,'00:00:00,6.96390013281471,0.963900132814715,99.6744017133769,400932.893918388,17.4028929416553,-1730.62177610293,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,St. Charles,8/10/2017 12:53:08 PM,8/11/2017 9:35:17 AM,268517,29.8661,-95.539,17376.4609825729,False,7,7,38.7703,-90.4978,28.3606358461215,37.4331130243448,0,477.402951354083,0,0,0,Too fast(1);off race course(1),0000
962,False,'00:00:00,6.96390013281471,0.963900132814715,99.6744017133769,400932.893918388,17.4028929416553,-1730.62177610293,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,St. Charles,8/10/2017 12:53:08 PM,8/11/2017 9:37:21 AM,268641,29.8525,-95.5121,1064585.05837538,False,7,7,38.7703,-90.4978,28.3606358461215,37.4331130243448,0,477.402951354083,0,0,0,Too fast(1);off race course(1),0000
964,False,'00:00:00,6.96390013281471,0.963900132814715,99.6744017133769,400932.893918388,17.4028929416553,-1730.62177610293,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,St. Charles,8/10/2017 12:53:08 PM,8/11/2017 9:41:52 AM,268912,42.5554,-92.357,4678.24314921659,False,7,7,38.7703,-90.4978,28.3606358461215,37.4331130243448,0,477.402951354083,0,0,0,Too fast(1);off race course(1),0000
