index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
268,False,'00:00:00,5.31384989139759,0.313849891397589,81.5497926271801,328027.997102808,5.88590022321477,4169.15610048568,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Klondike,8/11/2017 3:15:43 AM,8/11/2017 12:35:28 AM,232528,38.5986,-91.1184,6.50615771550173,False,6,6,38.6577,-91.2432,6.39337994192702,6.12242740351073,0,208.570356682286,0,0,0,off race course(1),7982
270,False,'00:00:00,5.31384989139759,0.313849891397589,81.5497926271801,328027.997102808,5.88590022321477,4169.15610048568,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Klondike,8/11/2017 3:15:43 AM,8/11/2017 12:45:29 AM,233129,38.6033,-91.0974,7.03690076934567,False,6,6,38.6577,-91.2432,6.39337994192702,6.12242740351073,0,208.570356682286,0,0,0,off race course(1),7982
272,False,'00:00:00,5.31384989139759,0.313849891397589,81.5497926271801,328027.997102808,5.88590022321477,4169.15610048568,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Klondike,8/11/2017 3:15:43 AM,8/11/2017 12:55:29 AM,233729,38.6103,-91.0785,6.73118048785706,False,6,6,38.6577,-91.2432,6.39337994192702,6.12242740351073,0,208.570356682286,0,0,0,off race course(1),7982
274,False,'00:00:00,5.31384989139759,0.313849891397589,81.5497926271801,328027.997102808,5.88590022321477,4169.15610048568,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Klondike,8/11/2017 3:15:43 AM,8/11/2017 1:05:29 AM,234329,38.6098,-91.0576,6.90017659226298,False,6,6,38.6577,-91.2432,6.39337994192702,6.12242740351073,0,208.570356682286,0,0,0,off race course(1),7982
276,False,'00:00:00,5.31384989139759,0.313849891397589,81.5497926271801,328027.997102808,5.88590022321477,4169.15610048568,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Klondike,8/11/2017 3:15:43 AM,8/11/2017 1:15:30 AM,234930,38.6012,-91.0386,7.47511032472912,False,6,6,38.6577,-91.2432,6.39337994192702,6.12242740351073,0,208.570356682286,0,0,0,off race course(1),7982
278,False,'00:00:00,5.31384989139759,0.313849891397589,81.5497926271801,328027.997102808,5.88590022321477,4169.15610048568,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Klondike,8/11/2017 3:15:43 AM,8/11/2017 1:25:31 AM,235531,38.5871,-91.0276,6.82406172740666,False,6,6,38.6577,-91.2432,6.39337994192702,6.12242740351073,0,208.570356682286,0,0,0,off race course(1),7982
280,False,'00:00:00,5.31384989139759,0.313849891397589,81.5497926271801,328027.997102808,5.88590022321477,4169.15610048568,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Klondike,8/11/2017 3:15:43 AM,8/11/2017 1:35:32 AM,236132,38.5715,-91.0206,6.66734280952742,False,6,6,38.6577,-91.2432,6.39337994192702,6.12242740351073,0,208.570356682286,0,0,0,off race course(1),7982
282,False,'00:00:00,5.31384989139759,0.313849891397589,81.5497926271801,328027.997102808,5.88590022321477,4169.15610048568,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Klondike,8/11/2017 3:15:43 AM,8/11/2017 1:45:32 AM,236732,38.56,-91.0058,7.01590994914869,False,6,6,38.6577,-91.2432,6.39337994192702,6.12242740351073,0,208.570356682286,0,0,0,off race course(1),7982
284,False,'00:00:00,5.31384989139759,0.313849891397589,81.5497926271801,328027.997102808,5.88590022321477,4169.15610048568,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Klondike,8/11/2017 3:15:43 AM,8/11/2017 1:55:33 AM,237333,38.5551,-90.9931,3.83812593730911,False,6,6,38.6577,-91.2432,6.39337994192702,6.12242740351073,0,208.570356682286,0,0,0,off race course(1),7982
286,False,'00:00:00,5.31384989139759,0.313849891397589,81.5497926271801,328027.997102808,5.88590022321477,4169.15610048568,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Klondike,8/11/2017 3:15:43 AM,8/11/2017 2:05:33 AM,237933,38.5513,-90.9752,6.84408083262781,False,6,6,38.6577,-91.2432,6.39337994192702,6.12242740351073,0,208.570356682286,0,0,0,off race course(1),7982
288,False,'00:00:00,5.31384989139759,0.313849891397589,81.5497926271801,328027.997102808,5.88590022321477,4169.15610048568,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Klondike,8/11/2017 3:15:43 AM,8/11/2017 2:15:33 AM,238533,38.5462,-90.9601,3.65977169041838,False,6,6,38.6577,-91.2432,6.39337994192702,6.12242740351073,0,208.570356682286,0,0,0,off race course(1),7982
290,False,'00:00:00,5.31384989139759,0.313849891397589,81.5497926271801,328027.997102808,5.88590022321477,4169.15610048568,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Klondike,8/11/2017 3:15:43 AM,8/11/2017 2:25:34 AM,239134,38.5349,-90.9368,7.35342931202546,False,6,6,38.6577,-91.2432,6.39337994192702,6.12242740351073,0,208.570356682286,0,0,0,off race course(1),7982
292,False,'00:00:00,5.31384989139759,0.313849891397589,81.5497926271801,328027.997102808,5.88590022321477,4169.15610048568,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Klondike,8/11/2017 3:15:43 AM,8/11/2017 2:35:34 AM,239734,38.5354,-90.915,7.04829036684705,False,6,6,38.6577,-91.2432,6.39337994192702,6.12242740351073,0,208.570356682286,0,0,0,off race course(1),7982
294,False,'00:00:00,5.31384989139759,0.313849891397589,81.5497926271801,328027.997102808,5.88590022321477,4169.15610048568,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Klondike,8/11/2017 3:15:43 AM,8/11/2017 2:45:34 AM,240334,38.5398,-90.8951,6.91442911561822,False,6,6,38.6577,-91.2432,6.39337994192702,6.12242740351073,0,208.570356682286,0,0,0,off race course(1),7982
296,False,'00:00:00,5.31384989139759,0.313849891397589,81.5497926271801,328027.997102808,5.88590022321477,4169.15610048568,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Klondike,8/11/2017 3:15:43 AM,8/11/2017 2:55:35 AM,240935,38.55,-90.8801,6.20344352498759,False,6,6,38.6577,-91.2432,6.39337994192702,6.12242740351073,0,208.570356682286,0,0,0,off race course(1),7982
298,False,'00:00:00,5.31384989139759,0.313849891397589,81.5497926271801,328027.997102808,5.88590022321477,4169.15610048568,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Klondike,8/11/2017 3:15:43 AM,8/11/2017 3:05:35 AM,241535,38.559,-90.8635,6.78475185284639,False,6,6,38.6577,-91.2432,6.39337994192702,6.12242740351073,0,208.570356682286,0,0,0,off race course(1),7982
300,False,'00:00:00,5.31384989139759,0.313849891397589,81.5497926271801,328027.997102808,5.88590022321477,4169.15610048568,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Klondike,8/11/2017 3:15:43 AM,8/11/2017 3:15:37 AM,242137,38.5649,-90.8469,6.16247014978504,False,6,6,38.6577,-91.2432,6.39337994192702,6.12242740351073,0,208.570356682286,0,0,0,off race course(1),7982
302,False,'00:00:00,5.98543297128197,0.985432971281973,90.7804063026819,365157.456522126,5.53302354293651,4674.88747852978,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Klondike,8/11/2017 3:31:02 AM,8/11/2017 3:25:37 AM,242737,38.5728,-90.8337,5.59104337067224,False,6,6,38.5728,-90.8337,5.53302354293651,6.12242740351073,0,231.455748078779,0,0,0,,7982
304,False,'00:00:00,6.00287459816663,0.00287459816663523,91.0065507798424,366067.105921701,5.23650495037969,54.0071632807722,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,St. Charles,8/11/2017 7:53:11 AM,8/11/2017 3:35:38 AM,243338,38.5838,-90.8196,6.51669729934551,True,7,7,38.5838,-90.8196,3.33790653024044,6.12242740351073,0,232.5333759738,0,0,0,,7982
306,False,'00:00:00,6.00402995597636,0.0040299559763593,91.0169713866926,366109.022040474,5.23650495037969,107.866496020776,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,St. Charles,8/11/2017 8:09:59 AM,8/11/2017 3:52:44 AM,244364,38.5839,-90.8191,0.172273030462539,True,7,7,38.5839,-90.8191,0.139930486222243,6.12242740351073,0,232.584062384176,0,0,0,,7982
308,False,'00:00:00,6.04714319500625,0.0471431950062496,91.4058259131332,367673.160554668,5.3221581715276,1008.93937000395,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,St. Charles,8/11/2017 8:04:54 AM,8/11/2017 4:02:45 AM,244965,38.5901,-90.8027,6.99395113358493,False,7,7,38.5901,-90.8027,6.7825589897366,6.12242740351073,0,233.572812812215,0,0,0,,7982
310,False,'00:00:00,6.0919016456124,0.0919016456123999,91.8095192218778,369296.986970962,5.42350837629027,3844.82761248516,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,St. Charles,8/11/2017 7:59:13 AM,8/11/2017 4:12:45 AM,245565,38.5923,-90.7818,6.71911046495628,False,7,7,38.5923,-90.7818,6.15910935882467,6.12242740351073,0,234.716325075098,0,0,0,,7982
312,False,'00:00:00,6.13941734410589,0.139417344105889,92.2380811868781,371020.845714002,5.56133454508455,4356.4894304124,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,St. Charles,8/11/2017 7:52:04 AM,8/11/2017 4:22:46 AM,246166,38.6002,-90.7647,6.5824865951832,False,7,7,38.6002,-90.7647,6.58224206785278,6.12242740351073,0,235.795704085169,0,0,0,,7982
314,False,'00:00:00,6.18489258429814,0.184892584298142,92.6482394906296,372670.677093584,5.63933842772992,1865.95569908137,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,St. Charles,8/11/2017 7:48:16 AM,8/11/2017 4:32:46 AM,246766,38.6144,-90.7544,6.69746808939143,False,7,7,38.6144,-90.7544,5.52023021617034,6.12242740351073,0,236.940532975967,0,0,0,,7982
316,False,'00:00:00,6.21742018262787,0.21742018262787,92.9416181401899,373850.770968843,5.4667407461214,-1864.50635290205,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,St. Charles,8/11/2017 7:56:23 AM,8/11/2017 4:42:46 AM,247366,38.6289,-90.751,5.43189418133891,False,7,7,38.6289,-90.751,4.04190918883347,6.12242740351073,0,237.960703970784,0,0,0,,7982
318,False,'00:00:00,6.25320576394189,0.253205763941895,93.2643817642734,375149.063726371,5.56020276220075,-3387.61382128048,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,St. Charles,8/11/2017 7:54:27 AM,8/11/2017 4:52:47 AM,247967,38.6391,-90.742,7.0573150115246,False,7,7,38.6391,-90.742,6.77520897123222,6.12242740351073,0,238.820924520169,0,0,0,,7982
320,False,'00:00:00,6.27223530611112,0.272235306111124,93.4360163659666,375839.451191662,5.53074838054389,-4142.03999949346,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,St. Charles,8/11/2017 7:55:45 AM,8/11/2017 5:02:47 AM,248567,38.6507,-90.7347,5.44950651979527,False,7,7,38.6444,-90.7371,5.14784141900476,6.12242740351073,0,239.273127091721,0,0,0,off race course(1),7982
322,False,'00:00:00,6.27223530611112,0.272235306111124,93.4360163659666,375839.451191662,5.53074838054389,-4142.03999949346,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,St. Charles,8/11/2017 7:55:45 AM,8/11/2017 5:12:48 AM,249168,38.6676,-90.7254,8.2470128575525,False,7,7,38.6444,-90.7371,5.14784141900476,6.12242740351073,0,239.273127091721,0,0,0,off race course(1),7982
324,False,'00:00:00,6.27223530611112,0.272235306111124,93.4360163659666,375839.451191662,5.53074838054389,-4142.03999949346,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,St. Charles,8/11/2017 7:55:45 AM,8/11/2017 5:22:47 AM,249767,38.6781,-90.7063,7.33458946462137,False,7,7,38.6444,-90.7371,5.14784141900476,6.12242740351073,0,239.273127091721,0,0,0,off race course(1),7982
326,False,'00:00:00,6.27223530611112,0.272235306111124,93.4360163659666,375839.451191662,5.53074838054389,-4142.03999949346,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,St. Charles,8/11/2017 7:55:45 AM,8/11/2017 5:32:47 AM,250367,38.6798,-90.6834,7.08917503113366,False,7,7,38.6444,-90.7371,5.14784141900476,6.12242740351073,0,239.273127091721,0,0,0,off race course(1),7982
328,False,'00:00:00,6.27223530611112,0.272235306111124,93.4360163659666,375839.451191662,5.53074838054389,-4142.03999949346,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,St. Charles,8/11/2017 7:55:45 AM,8/11/2017 6:18:46 AM,253126,38.6815,-90.6012,4.09355512940885,False,7,7,38.6444,-90.7371,5.14784141900476,6.12242740351073,0,239.273127091721,0,0,0,off race course(1),7982
330,False,'00:00:00,6.27223530611112,0.272235306111124,93.4360163659666,375839.451191662,5.53074838054389,-4142.03999949346,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,St. Charles,8/11/2017 7:55:45 AM,8/11/2017 6:28:46 AM,253726,38.6803,-90.5801,7.54854992286129,False,7,7,38.6444,-90.7371,5.14784141900476,6.12242740351073,0,239.273127091721,0,0,0,off race course(1),7982
332,False,'00:00:00,6.27223530611112,0.272235306111124,93.4360163659666,375839.451191662,5.53074838054389,-4142.03999949346,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,St. Charles,8/11/2017 7:55:45 AM,8/11/2017 6:38:47 AM,254327,38.6826,-90.5582,7.21032516821457,False,7,7,38.6444,-90.7371,5.14784141900476,6.12242740351073,0,239.273127091721,0,0,0,off race course(1),7982
334,False,'00:00:00,6.27223530611112,0.272235306111124,93.4360163659666,375839.451191662,5.53074838054389,-4142.03999949346,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,St. Charles,8/11/2017 7:55:45 AM,8/11/2017 6:48:47 AM,254927,38.6873,-90.5368,7.42674316103343,False,7,7,38.6444,-90.7371,5.14784141900476,6.12242740351073,0,239.273127091721,0,0,0,off race course(1),7982
336,False,'00:00:00,6.27223530611112,0.272235306111124,93.4360163659666,375839.451191662,5.53074838054389,-4142.03999949346,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,St. Charles,8/11/2017 7:55:45 AM,8/11/2017 6:58:48 AM,255528,38.7022,-90.5288,6.84219073249174,False,7,7,38.6444,-90.7371,5.14784141900476,6.12242740351073,0,239.273127091721,0,0,0,off race course(1),7982
338,False,'00:00:00,6.27223530611112,0.272235306111124,93.4360163659666,375839.451191662,5.53074838054389,-4142.03999949346,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,St. Charles,8/11/2017 7:55:45 AM,8/11/2017 7:08:48 AM,256128,38.7187,-90.534,7.12115183665677,False,7,7,38.6444,-90.7371,5.14784141900476,6.12242740351073,0,239.273127091721,0,0,0,off race course(1),7982
340,False,'00:00:00,6.84515526543315,0.845155265433148,98.6033970704434,396624.857115457,5.57510133489093,3777.74682075658,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,St. Charles,8/11/2017 7:56:23 AM,8/11/2017 7:18:49 AM,256729,38.7355,-90.5269,8.00057085140504,False,7,7,38.7355,-90.5269,7.6445265872932,6.12242740351073,0,252.319478170792,0,0,0,,7982
342,False,'00:00:00,6.90006055919936,0.900060559199361,99.0986085759335,398616.808695651,5.82797361004957,4451.94016328644,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,St. Charles,8/11/2017 7:52:00 AM,8/11/2017 7:28:49 AM,257329,38.7444,-90.5069,7.07761079754296,False,7,7,38.7444,-90.5069,7.00309864753284,6.12242740351073,0,253.562829987826,0,0,0,,7982
344,False,'00:00:00,6.94476319663441,0.944763196634413,99.5017984846852,400238.610222781,5.85918353957387,5154.75246089238,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,St. Charles,8/11/2017 7:51:34 AM,8/11/2017 7:38:49 AM,257929,38.7513,-90.4903,5.92846628609017,False,7,7,38.7513,-90.4903,6.04644311671965,6.12242740351073,0,254.577631575104,0,0,0,,7982
346,False,'00:00:00,6.98823530868346,0.988235308683464,99.8938898219306,401815.768568553,5.85997356244342,2125.10163551482,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,St. Charles,8/11/2017 7:51:32 AM,8/11/2017 7:48:50 AM,258530,38.7663,-90.4817,7.32661934250169,False,7,7,38.7663,-90.4817,5.72661393089509,6.12242740351073,0,255.72757730981,0,0,0,,7982
348,False,'00:00:00,6.99977452647934,0.999774526479345,99.9979663694709,402234.408767813,5.66709117862973,148.352961562897,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,St. Charles,8/11/2017 7:58:54 AM,8/11/2017 7:58:51 AM,259131,38.7729,-90.4818,0.153977379489769,True,7,7,38.7729,-90.4818,0.0575826269178954,6.12242740351073,0,256.190032438572,0,0,0,,7982
