index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
268,False,'00:00:00,3.68159474860258,0.681594748602582,53.5634219251029,215454.895052769,4.92527233073206,5071.08342355565,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/10/2017 11:29:13 AM,8/10/2017 8:24:28 AM,177868,38.7403,-92.3998,5.81737421132291,False,4,4,38.776,-92.3977,3.18001768312481,15.8039958762575,0,178.860379516362,0,0,0,off race course(1),4004
270,False,'00:00:00,3.68159474860258,0.681594748602582,53.5634219251029,215454.895052769,4.92527233073206,5071.08342355565,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/10/2017 11:29:13 AM,8/10/2017 8:34:29 AM,178469,38.7335,-92.3819,6.24846820958472,False,4,4,38.776,-92.3977,3.18001768312481,15.8039958762575,0,178.860379516362,0,0,0,off race course(1),4004
272,False,'00:00:00,3.68159474860258,0.681594748602582,53.5634219251029,215454.895052769,4.92527233073206,5071.08342355565,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/10/2017 11:29:13 AM,8/10/2017 8:44:30 AM,179070,38.7318,-92.3631,6.0517893739861,False,4,4,38.776,-92.3977,3.18001768312481,15.8039958762575,0,178.860379516362,0,0,0,off race course(1),4004
274,False,'00:00:00,3.68159474860258,0.681594748602582,53.5634219251029,215454.895052769,4.92527233073206,5071.08342355565,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/10/2017 11:29:13 AM,8/10/2017 8:54:32 AM,179672,38.7229,-92.3497,5.83379787443626,False,4,4,38.776,-92.3977,3.18001768312481,15.8039958762575,0,178.860379516362,0,0,0,off race course(1),4004
276,False,'00:00:00,3.68159474860258,0.681594748602582,53.5634219251029,215454.895052769,4.92527233073206,5071.08342355565,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/10/2017 11:29:13 AM,8/10/2017 9:04:35 AM,180275,38.7119,-92.3418,5.58261031004692,False,4,4,38.776,-92.3977,3.18001768312481,15.8039958762575,0,178.860379516362,0,0,0,off race course(1),4004
278,False,'00:00:00,3.68159474860258,0.681594748602582,53.5634219251029,215454.895052769,4.92527233073206,5071.08342355565,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/10/2017 11:29:13 AM,8/10/2017 9:14:37 AM,180877,38.7021,-92.3432,2.10135926627915,False,4,4,38.776,-92.3977,3.18001768312481,15.8039958762575,0,178.860379516362,0,0,0,off race course(1),4004
280,False,'00:00:00,3.68159474860258,0.681594748602582,53.5634219251029,215454.895052769,4.92527233073206,5071.08342355565,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/10/2017 11:29:13 AM,8/10/2017 9:24:38 AM,181478,38.7001,-92.348,3.62731532364351,False,4,4,38.776,-92.3977,3.18001768312481,15.8039958762575,0,178.860379516362,0,0,0,off race course(1),4004
282,False,'00:00:00,3.68159474860258,0.681594748602582,53.5634219251029,215454.895052769,4.92527233073206,5071.08342355565,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/10/2017 11:29:13 AM,8/10/2017 9:34:39 AM,182079,38.6921,-92.3625,5.20247853758397,False,4,4,38.776,-92.3977,3.18001768312481,15.8039958762575,0,178.860379516362,0,0,0,off race course(1),4004
284,False,'00:00:00,3.68159474860258,0.681594748602582,53.5634219251029,215454.895052769,4.92527233073206,5071.08342355565,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/10/2017 11:29:13 AM,8/10/2017 9:44:39 AM,182679,38.6788,-92.3582,6.08576100719183,False,4,4,38.776,-92.3977,3.18001768312481,15.8039958762575,0,178.860379516362,0,0,0,off race course(1),4004
286,False,'00:00:00,3.68159474860258,0.681594748602582,53.5634219251029,215454.895052769,4.92527233073206,5071.08342355565,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/10/2017 11:29:13 AM,8/10/2017 9:54:40 AM,183280,38.6728,-92.3399,6.16672963084479,False,4,4,38.776,-92.3977,3.18001768312481,15.8039958762575,0,178.860379516362,0,0,0,off race course(1),4004
288,False,'00:00:00,3.68159474860258,0.681594748602582,53.5634219251029,215454.895052769,4.92527233073206,5071.08342355565,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/10/2017 11:29:13 AM,8/10/2017 10:04:40 AM,183880,38.6706,-92.3222,5.97054548361672,False,4,4,38.776,-92.3977,3.18001768312481,15.8039958762575,0,178.860379516362,0,0,0,off race course(1),4004
290,False,'00:00:00,3.68159474860258,0.681594748602582,53.5634219251029,215454.895052769,4.92527233073206,5071.08342355565,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/10/2017 11:29:13 AM,8/10/2017 10:14:40 AM,184480,38.6697,-92.307,5.09247800317221,False,4,4,38.776,-92.3977,3.18001768312481,15.8039958762575,0,178.860379516362,0,0,0,off race course(1),4004
292,False,'00:00:00,3.68159474860258,0.681594748602582,53.5634219251029,215454.895052769,4.92527233073206,5071.08342355565,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/10/2017 11:29:13 AM,8/10/2017 10:24:42 AM,185082,38.6658,-92.2888,6.0074941285343,False,4,4,38.776,-92.3977,3.18001768312481,15.8039958762575,0,178.860379516362,0,0,0,off race course(1),4004
294,False,'00:00:00,3.86761467929374,0.86761467929374,57.7812424045705,232420.765344361,3.82576233429384,5197.32516492091,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/10/2017 12:32:23 PM,8/10/2017 10:34:44 AM,185684,38.6575,-92.2738,6.01522363845741,False,4,4,38.6575,-92.2738,3.82576233429384,15.8039958762575,0,189.435214358966,0,0,0,,4004
296,False,'00:00:00,3.86761467929374,0.86761467929374,57.7812424045705,232420.765344361,3.82576233429384,5197.32516492091,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/10/2017 12:32:23 PM,8/10/2017 10:44:46 AM,186286,38.646,-92.2628,5.7089138077205,False,4,4,38.6575,-92.2738,3.82576233429384,15.8039958762575,0,189.435214358966,0,0,0,off race course(1),4004
298,False,'00:00:00,3.90573315909654,0.905733159096542,58.6455417522859,235897.345416422,4.54433094778762,1787.10409561044,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/10/2017 12:05:20 PM,8/10/2017 10:54:48 AM,186888,38.6435,-92.2437,6.67275701908118,False,4,4,38.6435,-92.2437,7.2817263131308,15.8039958762575,0,191.434453893407,0,0,0,,4004
300,False,'00:00:00,3.92386850604187,0.923868506041869,59.0567430545552,237551.372180243,4.76541252175108,-2812.15198956646,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/10/2017 11:59:09 AM,8/10/2017 11:04:50 AM,187490,38.6458,-92.2253,5.8776230516478,False,4,4,38.6458,-92.2253,6.09190739144273,15.8039958762575,0,192.441634393822,0,0,0,,4004
302,False,'00:00:00,3.94486636778687,0.944866367786872,59.5328490877315,239466.473413981,5.08985287638076,-4541.63735429076,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/10/2017 11:51:41 AM,8/10/2017 11:14:52 AM,188092,38.6377,-92.209,6.48545037030116,False,4,4,38.6377,-92.209,7.03183878596549,15.8039958762575,0,193.499441477188,0,0,0,,4004
304,False,'00:00:00,3.95926043060431,0.959260430604308,59.8592204217523,240779.277917361,5.05760026899472,-2985.70671262647,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/10/2017 11:52:17 AM,8/10/2017 11:24:54 AM,188694,38.6239,-92.2016,6.27882737188253,False,4,4,38.6239,-92.2016,4.29429445689835,15.8039958762575,0,194.541408805151,0,0,0,,4004
306,False,'00:00:00,3.96548348640642,0.965483486406422,60.0003221419255,241346.849129562,5.05760026899472,683.099475457684,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/10/2017 11:58:08 AM,8/10/2017 11:34:56 AM,189296,38.6089,-92.2025,6.44452703425227,False,4,4,38.6089,-92.2025,1.35275375163632,15.8039958762575,0,195.587358736585,0,0,0,,4004
308,False,'00:00:00,3.98037356988516,0.980373569885159,60.3379402606091,242704.892990737,5.06617761808537,1693.92202025309,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Jeff City,8/10/2017 11:58:08 AM,8/10/2017 11:44:58 AM,189898,38.5964,-92.194,6.48750352533957,False,4,4,38.5964,-92.194,7.02103981792584,15.8039958762575,0,196.637174574782,0,0,0,,4004
310,False,'00:00:00,3.99937749540043,0.999377495400429,60.7688357347164,244438.138101221,5.23661046647524,84.025833338418,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Hermann,8/10/2017 7:56:34 PM,8/10/2017 12:04:59 PM,191099,38.5892,-92.1792,1.56403752757653,True,5,4,38.5892,-92.1792,1.82184990103628,15.8039958762575,0,197.585887733512,0,0,0,,4004
312,False,'00:00:00,3.99942492380241,0.999424923802404,60.7699111274683,244442.463788867,5.23661046647524,107.150314543969,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Hermann,8/10/2017 8:21:33 PM,8/10/2017 12:30:00 PM,192600,38.5891,-92.1792,0.16575888267724,True,5,4,38.5891,-92.1792,0.0645092188235988,15.8039958762575,0,197.606638950926,0,0,0,,4004
314,False,'00:00:00,4.01610221097376,0.0161022109737553,61.0478819267371,245560.580728221,5.25629721290372,2752.5295377591,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Hermann,8/10/2017 8:21:52 PM,8/10/2017 12:40:01 PM,193201,38.5827,-92.1704,5.19006027477755,False,5,5,38.5827,-92.1704,5.51222491647394,15.8039958762575,0,198.256588507327,0,0,0,,4004
316,False,'00:00:00,4.03121030414966,0.0312103041496559,61.2964571010446,246560.455944707,5.21799229461451,4323.93438930907,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Hermann,8/10/2017 8:28:07 PM,8/10/2017 12:50:01 PM,193801,38.5798,-92.1612,4.11779064500404,False,5,5,38.5798,-92.1612,4.7200283568548,15.8039958762575,0,198.807673371081,0,0,0,,4004
318,False,'00:00:00,4.03121030414966,0.0312103041496559,61.2964571010446,246560.455944707,5.21799229461451,4323.93438930907,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Hermann,8/10/2017 8:28:07 PM,8/10/2017 1:00:03 PM,194403,38.5725,-92.1465,5.61443317361993,False,5,5,38.5798,-92.1612,4.7200283568548,15.8039958762575,0,198.807673371081,0,0,0,off race course(1),4004
320,False,'00:00:00,4.03121030414966,0.0312103041496559,61.2964571010446,246560.455944707,5.21799229461451,4323.93438930907,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Hermann,8/10/2017 8:28:07 PM,8/10/2017 1:10:04 PM,195004,38.5664,-92.1333,4.97965636296458,False,5,5,38.5798,-92.1612,4.7200283568548,15.8039958762575,0,198.807673371081,0,0,0,off race course(1),4004
322,False,'00:00:00,4.03121030414966,0.0312103041496559,61.2964571010446,246560.455944707,5.21799229461451,4323.93438930907,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Hermann,8/10/2017 8:28:07 PM,8/10/2017 1:20:04 PM,195604,38.5622,-92.1175,5.86060405638885,False,5,5,38.5798,-92.1612,4.7200283568548,15.8039958762575,0,198.807673371081,0,0,0,off race course(1),4004
324,False,'00:00:00,4.03121030414966,0.0312103041496559,61.2964571010446,246560.455944707,5.21799229461451,4323.93438930907,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Hermann,8/10/2017 8:28:07 PM,8/10/2017 1:30:05 PM,196205,38.5596,-92.102,4.72118734745463,False,5,5,38.5798,-92.1612,4.7200283568548,15.8039958762575,0,198.807673371081,0,0,0,off race course(1),4004
326,False,'00:00:00,4.03121030414966,0.0312103041496559,61.2964571010446,246560.455944707,5.21799229461451,4323.93438930907,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Hermann,8/10/2017 8:28:07 PM,8/10/2017 1:40:06 PM,196806,38.5599,-92.0861,5.01120465120715,False,5,5,38.5798,-92.1612,4.7200283568548,15.8039958762575,0,198.807673371081,0,0,0,off race course(1),4004
328,False,'00:00:00,4.03121030414966,0.0312103041496559,61.2964571010446,246560.455944707,5.21799229461451,4323.93438930907,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Hermann,8/10/2017 8:28:07 PM,8/10/2017 1:50:06 PM,197406,38.5577,-92.0707,5.22598259746248,False,5,5,38.5798,-92.1612,4.7200283568548,15.8039958762575,0,198.807673371081,0,0,0,off race course(1),4004
330,False,'00:00:00,4.03121030414966,0.0312103041496559,61.2964571010446,246560.455944707,5.21799229461451,4323.93438930907,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Hermann,8/10/2017 8:28:07 PM,8/10/2017 2:00:07 PM,198007,38.5576,-92.055,5.14065482849776,False,5,5,38.5798,-92.1612,4.7200283568548,15.8039958762575,0,198.807673371081,0,0,0,off race course(1),4004
332,False,'00:00:00,4.03121030414966,0.0312103041496559,61.2964571010446,246560.455944707,5.21799229461451,4323.93438930907,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Hermann,8/10/2017 8:28:07 PM,8/10/2017 2:10:08 PM,198608,38.5601,-92.0431,4.2876482745834,False,5,5,38.5798,-92.1612,4.7200283568548,15.8039958762575,0,198.807673371081,0,0,0,off race course(1),4004
334,False,'00:00:00,4.03121030414966,0.0312103041496559,61.2964571010446,246560.455944707,5.21799229461451,4323.93438930907,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Hermann,8/10/2017 8:28:07 PM,8/10/2017 2:20:08 PM,199208,38.5648,-92.029,5.27086731906799,False,5,5,38.5798,-92.1612,4.7200283568548,15.8039958762575,0,198.807673371081,0,0,0,off race course(1),4004
336,False,'00:00:00,4.03121030414966,0.0312103041496559,61.2964571010446,246560.455944707,5.21799229461451,4323.93438930907,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Hermann,8/10/2017 8:28:07 PM,8/10/2017 2:30:09 PM,199809,38.5673,-92.0137,4.50163914937886,False,5,5,38.5798,-92.1612,4.7200283568548,15.8039958762575,0,198.807673371081,0,0,0,off race course(1),4004
338,False,'00:00:00,4.03121030414966,0.0312103041496559,61.2964571010446,246560.455944707,5.21799229461451,4323.93438930907,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Hermann,8/10/2017 8:28:07 PM,8/10/2017 2:40:09 PM,200409,38.5757,-91.9998,6.01459037612065,False,5,5,38.5798,-92.1612,4.7200283568548,15.8039958762575,0,198.807673371081,0,0,0,off race course(1),4004
340,False,'00:00:00,4.03121030414966,0.0312103041496559,61.2964571010446,246560.455944707,5.21799229461451,4323.93438930907,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Hermann,8/10/2017 8:28:07 PM,8/10/2017 2:50:09 PM,201009,38.585,-91.9877,5.43840876985987,False,5,5,38.5798,-92.1612,4.7200283568548,15.8039958762575,0,198.807673371081,0,0,0,off race course(1),4004
342,False,'00:00:00,4.03121030414966,0.0312103041496559,61.2964571010446,246560.455944707,5.21799229461451,4323.93438930907,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Hermann,8/10/2017 8:28:07 PM,8/10/2017 3:00:11 PM,201611,38.5924,-91.9715,5.90443688173252,False,5,5,38.5798,-92.1612,4.7200283568548,15.8039958762575,0,198.807673371081,0,0,0,off race course(1),4004
344,False,'00:00:00,4.03121030414966,0.0312103041496559,61.2964571010446,246560.455944707,5.21799229461451,4323.93438930907,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Hermann,8/10/2017 8:28:07 PM,8/10/2017 3:10:10 PM,202210,38.5952,-91.9518,6.41503304952711,False,5,5,38.5798,-92.1612,4.7200283568548,15.8039958762575,0,198.807673371081,0,0,0,off race course(1),4004
346,False,'00:00:00,4.03121030414966,0.0312103041496559,61.2964571010446,246560.455944707,5.21799229461451,4323.93438930907,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Hermann,8/10/2017 8:28:07 PM,8/10/2017 3:20:11 PM,202811,38.6005,-91.9364,5.9606191237945,False,5,5,38.5798,-92.1612,4.7200283568548,15.8039958762575,0,198.807673371081,0,0,0,off race course(1),4004
348,False,'00:00:00,4.03121030414966,0.0312103041496559,61.2964571010446,246560.455944707,5.21799229461451,4323.93438930907,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Hermann,8/10/2017 8:28:07 PM,8/10/2017 3:30:12 PM,203412,38.6129,-91.9252,6.50653490120805,False,5,5,38.5798,-92.1612,4.7200283568548,15.8039958762575,0,198.807673371081,0,0,0,off race course(1),4004
350,False,'00:00:00,4.36319161370071,0.363191613700712,66.7585833222483,268531.453865639,4.79598740012992,3598.01460639526,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Hermann,8/10/2017 9:07:50 PM,8/10/2017 3:40:13 PM,204013,38.6222,-91.912,6.07755548469251,False,5,5,38.6222,-91.912,4.42735998863181,15.8039958762575,0,212.638598695874,0,0,0,,4004
352,False,'00:00:00,4.37094887709609,0.370948877096086,66.8862144586335,269044.840652872,4.79598740012992,4051.13532995111,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Hermann,8/10/2017 9:18:51 PM,8/10/2017 3:55:14 PM,204914,38.6218,-91.9066,0.671443143946246,False,5,5,38.6218,-91.9066,0.538515603410362,15.8039958762575,0,212.96203020483,0,0,0,,4004
354,False,'00:00:00,4.38024567792171,0.380245677921707,67.0391757793524,269660.116229341,4.79598740012992,1847.10971226834,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Hermann,8/10/2017 10:09:48 PM,8/10/2017 4:50:58 PM,208258,38.6294,-91.8977,4.76281058744072,False,5,5,38.6294,-91.8977,2.59609690006923,15.8039958762575,0,213.674577305896,0,0,0,,4004
356,False,'00:00:00,4.38910261394363,0.389102613943624,67.1848999544581,270246.280923934,4.79598740012992,-1943.30376498719,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Hermann,8/10/2017 10:15:15 PM,8/10/2017 5:00:58 PM,208858,38.6416,-91.8878,6.23427949034118,False,5,5,38.6416,-91.8878,1.45517000893386,15.8039958762575,0,214.682086605571,0,0,0,,4004
358,False,'00:00:00,4.38910261394363,0.389102613943624,67.1848999544581,270246.280923934,4.79598740012992,-1943.30376498719,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Hermann,8/10/2017 10:15:15 PM,8/10/2017 6:25:09 PM,213909,38.6868,-91.7546,5.64424684666081,False,5,5,38.6416,-91.8878,1.45517000893386,15.8039958762575,0,214.682086605571,0,0,0,off race course(1),4004
360,False,'00:00:00,4.38910261394363,0.389102613943624,67.1848999544581,270246.280923934,4.79598740012992,-1943.30376498719,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Hermann,8/10/2017 10:15:15 PM,8/10/2017 6:35:10 PM,214510,38.6975,-91.7427,5.67343988012317,False,5,5,38.6416,-91.8878,1.45517000893386,15.8039958762575,0,214.682086605571,0,0,0,off race course(1),4004
362,False,'00:00:00,4.38910261394363,0.389102613943624,67.1848999544581,270246.280923934,4.79598740012992,-1943.30376498719,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Hermann,8/10/2017 10:15:15 PM,8/10/2017 6:45:11 PM,215111,38.7067,-91.7274,6.49053308131223,False,5,5,38.6416,-91.8878,1.45517000893386,15.8039958762575,0,214.682086605571,0,0,0,off race course(1),4004
364,False,'00:00:00,4.38910261394363,0.389102613943624,67.1848999544581,270246.280923934,4.79598740012992,-1943.30376498719,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Hermann,8/10/2017 10:15:15 PM,8/10/2017 6:55:11 PM,215711,38.7089,-91.7131,2.8069780781786,False,5,5,38.6416,-91.8878,1.45517000893386,15.8039958762575,0,214.682086605571,0,0,0,off race course(1),4004
366,False,'00:00:00,4.38910261394363,0.389102613943624,67.1848999544581,270246.280923934,4.79598740012992,-1943.30376498719,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Hermann,8/10/2017 10:15:15 PM,8/10/2017 7:05:12 PM,216312,38.7083,-91.6961,5.66508229262981,False,5,5,38.6416,-91.8878,1.45517000893386,15.8039958762575,0,214.682086605571,0,0,0,off race course(1),4004
368,False,'00:00:00,4.38910261394363,0.389102613943624,67.1848999544581,270246.280923934,4.79598740012992,-1943.30376498719,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Hermann,8/10/2017 10:15:15 PM,8/10/2017 7:15:12 PM,216912,38.7046,-91.6791,5.78813298865939,False,5,5,38.6416,-91.8878,1.45517000893386,15.8039958762575,0,214.682086605571,0,0,0,off race course(1),4004
370,False,'00:00:00,4.38910261394363,0.389102613943624,67.1848999544581,270246.280923934,4.79598740012992,-1943.30376498719,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Hermann,8/10/2017 10:15:15 PM,8/10/2017 7:25:13 PM,217513,38.701,-91.6618,5.86325042306724,False,5,5,38.6416,-91.8878,1.45517000893386,15.8039958762575,0,214.682086605571,0,0,0,off race course(1),4004
372,False,'00:00:00,4.38910261394363,0.389102613943624,67.1848999544581,270246.280923934,4.79598740012992,-1943.30376498719,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Hermann,8/10/2017 10:15:15 PM,8/10/2017 7:35:13 PM,218113,38.7035,-91.6435,6.16112827283579,False,5,5,38.6416,-91.8878,1.45517000893386,15.8039958762575,0,214.682086605571,0,0,0,off race course(1),4004
374,False,'00:00:00,4.38910261394363,0.389102613943624,67.1848999544581,270246.280923934,4.79598740012992,-1943.30376498719,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Hermann,8/10/2017 10:15:15 PM,8/10/2017 7:45:14 PM,218714,38.7021,-91.6261,5.86567410057985,False,5,5,38.6416,-91.8878,1.45517000893386,15.8039958762575,0,214.682086605571,0,0,0,off race course(1),4004
376,False,'00:00:00,4.7588278410547,0.758827841054699,73.2680311414966,294715.225296611,5.23483715145619,-5128.99840899401,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Hermann,8/10/2017 9:48:54 PM,8/10/2017 7:55:14 PM,219314,38.6944,-91.6123,5.84840973126318,False,5,5,38.6944,-91.6123,5.23483715145619,15.8039958762575,0,230.008048338484,0,0,0,,4004
378,False,'00:00:00,4.77915733413068,0.77915733413068,73.6025146018584,296060.660226999,5.20174021789448,-1113.48792733034,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Hermann,8/10/2017 9:50:01 PM,8/10/2017 8:05:16 PM,219916,38.6853,-91.5988,5.48523464363181,False,5,5,38.6853,-91.5988,4.89051352379872,15.8039958762575,0,230.972072401951,0,0,0,,4004
380,False,'00:00:00,4.80304931825729,0.803049318257285,73.9956121324122,297641.865910785,5.29755051610501,1377.43155622913,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Hermann,8/10/2017 9:46:59 PM,8/10/2017 8:15:16 PM,220516,38.681,-91.5819,5.71246942804379,False,5,5,38.681,-91.5819,5.95339606570755,15.8039958762575,0,231.945036484447,0,0,0,,4004
382,False,'00:00:00,4.82983203450665,0.829832034506646,74.436271207161,299414.384381259,5.47683708095813,3609.56983700235,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Hermann,8/10/2017 9:41:55 PM,8/10/2017 8:25:16 PM,221116,38.6778,-91.5626,6.435099832621,False,5,5,38.6778,-91.5626,6.35523170736869,15.8039958762575,0,233.029379304378,0,0,0,,4004
384,False,'00:00:00,4.84523421086772,0.845234210867716,74.6896849655415,300433.722443587,5.33872895043879,5128.68982622025,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Hermann,8/10/2017 9:51:49 PM,8/10/2017 8:40:18 PM,222018,38.6753,-91.5515,3.58689513056796,False,5,5,38.6753,-91.5515,3.54332325368733,15.8039958762575,0,233.714924801196,0,0,0,,4004
386,False,'00:00:00,4.8672083272154,0.867208327215396,75.0512275995312,301888.00089451,5.3469310760859,3648.72967700061,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Hermann,8/10/2017 9:51:35 PM,8/10/2017 8:50:19 PM,222619,38.6821,-91.5346,6.15538877755998,False,5,5,38.6821,-91.5346,5.0157846046464,15.8039958762575,0,234.747850320785,0,0,0,,4004
388,False,'00:00:00,4.88631854540001,0.886318545400007,75.3656501915146,303152.742468577,5.25914471172512,1656.36920143969,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Hermann,8/10/2017 9:53:41 PM,8/10/2017 9:00:21 PM,223221,38.69,-91.5198,6.1804688055788,False,5,5,38.69,-91.5198,5.0259129663593,15.8039958762575,0,235.715947015634,0,0,0,,4004
390,False,'00:00:00,4.90876911162562,0.90876911162562,75.7350319095024,304638.55305392,5.29469076314161,573.349899509226,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Hermann,8/10/2017 9:52:53 PM,8/10/2017 9:10:23 PM,223823,38.6957,-91.5028,5.84996688113967,False,5,5,38.6957,-91.5028,5.39517832243704,15.8039958762575,0,236.71487129472,0,0,0,,4004
392,False,'00:00:00,4.91910792308121,0.919107923081212,75.9051375495579,305322.790384337,5.28092593932829,117.31565226171,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Hermann,8/10/2017 9:53:10 PM,8/11/2017 6:53:31 AM,258811,38.6133,-91.2008,1.76199825997293,False,5,5,38.6982,-91.495,5.10198322975522,15.8039958762575,0,237.170088103239,0,0,0,off race course(1),4004
394,False,'00:00:00,4.91910792308121,0.919107923081212,75.9051375495579,305322.790384337,5.28092593932829,117.31565226171,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Hermann,8/10/2017 9:53:10 PM,8/11/2017 7:03:31 AM,259411,38.6093,-91.1852,5.43728339021536,False,5,5,38.6982,-91.495,5.10198322975522,15.8039958762575,0,237.170088103239,0,0,0,off race course(1),4004
396,False,'00:00:00,4.91910792308121,0.919107923081212,75.9051375495579,305322.790384337,5.28092593932829,117.31565226171,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Hermann,8/10/2017 9:53:10 PM,8/11/2017 7:13:31 AM,260011,38.6047,-91.17,5.11359636451085,False,5,5,38.6982,-91.495,5.10198322975522,15.8039958762575,0,237.170088103239,0,0,0,off race course(1),4004
398,False,'00:00:00,4.91910792308121,0.919107923081212,75.9051375495579,305322.790384337,5.28092593932829,117.31565226171,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Hermann,8/10/2017 9:53:10 PM,8/11/2017 7:23:32 AM,260612,38.6036,-91.1541,5.92347295873583,False,5,5,38.6982,-91.495,5.10198322975522,15.8039958762575,0,237.170088103239,0,0,0,off race course(1),4004
400,False,'00:00:00,4.91910792308121,0.919107923081212,75.9051375495579,305322.790384337,5.28092593932829,117.31565226171,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Hermann,8/10/2017 9:53:10 PM,8/11/2017 7:33:33 AM,261213,38.5993,-91.1382,5.4202651169723,False,5,5,38.6982,-91.495,5.10198322975522,15.8039958762575,0,237.170088103239,0,0,0,off race course(1),4004
