index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
268,False,'00:00:00,4.03724054325235,0.0372405432523435,61.3956733104374,246959.545793973,4.85683957342241,4866.59371483953,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Hermann,8/10/2017 10:58:20 PM,8/10/2017 3:54:42 PM,201282,38.5596,-92.1054,4.15495646400029,False,5,5,38.5789,-92.1574,5.45368491589653,5.75320040637152,0,158.816407665509,0,0,0,off race course(1),1775
270,False,'00:00:00,4.03724054325235,0.0372405432523435,61.3956733104374,246959.545793973,4.85683957342241,4866.59371483953,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Hermann,8/10/2017 10:58:20 PM,8/10/2017 4:04:50 PM,201890,38.5598,-92.0904,4.97204024717698,False,5,5,38.5789,-92.1574,5.45368491589653,5.75320040637152,0,158.816407665509,0,0,0,off race course(1),1775
272,False,'00:00:00,4.03724054325235,0.0372405432523435,61.3956733104374,246959.545793973,4.85683957342241,4866.59371483953,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Hermann,8/10/2017 10:58:20 PM,8/10/2017 4:14:55 PM,202495,38.559,-92.0768,4.60104509950867,False,5,5,38.5789,-92.1574,5.45368491589653,5.75320040637152,0,158.816407665509,0,0,0,off race course(1),1775
274,False,'00:00:00,4.03724054325235,0.0372405432523435,61.3956733104374,246959.545793973,4.85683957342241,4866.59371483953,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Hermann,8/10/2017 10:58:20 PM,8/10/2017 4:24:59 PM,203099,38.5563,-92.0631,4.69504923240903,False,5,5,38.5789,-92.1574,5.45368491589653,5.75320040637152,0,158.816407665509,0,0,0,off race course(1),1775
276,False,'00:00:00,4.03724054325235,0.0372405432523435,61.3956733104374,246959.545793973,4.85683957342241,4866.59371483953,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Hermann,8/10/2017 10:58:20 PM,8/10/2017 4:35:03 PM,203703,38.5585,-92.0485,5.02832314278075,False,5,5,38.5789,-92.1574,5.45368491589653,5.75320040637152,0,158.816407665509,0,0,0,off race course(1),1775
278,False,'00:00:00,4.03724054325235,0.0372405432523435,61.3956733104374,246959.545793973,4.85683957342241,4866.59371483953,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Hermann,8/10/2017 10:58:20 PM,8/10/2017 4:45:08 PM,204308,38.5632,-92.035,5.20755140499406,False,5,5,38.5789,-92.1574,5.45368491589653,5.75320040637152,0,158.816407665509,0,0,0,off race course(1),1775
280,False,'00:00:00,4.03724054325235,0.0372405432523435,61.3956733104374,246959.545793973,4.85683957342241,4866.59371483953,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Hermann,8/10/2017 10:58:20 PM,8/10/2017 4:55:25 PM,204925,38.5665,-92.0212,4.39361049627882,False,5,5,38.5789,-92.1574,5.45368491589653,5.75320040637152,0,158.816407665509,0,0,0,off race course(1),1775
282,False,'00:00:00,4.03724054325235,0.0372405432523435,61.3956733104374,246959.545793973,4.85683957342241,4866.59371483953,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Hermann,8/10/2017 10:58:20 PM,8/10/2017 5:05:29 PM,205529,38.5704,-92.0066,5.06576718640709,False,5,5,38.5789,-92.1574,5.45368491589653,5.75320040637152,0,158.816407665509,0,0,0,off race course(1),1775
284,False,'00:00:00,4.03724054325235,0.0372405432523435,61.3956733104374,246959.545793973,4.85683957342241,4866.59371483953,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Hermann,8/10/2017 10:58:20 PM,8/10/2017 5:15:30 PM,206130,38.5795,-91.9946,5.41000507557518,False,5,5,38.5789,-92.1574,5.45368491589653,5.75320040637152,0,158.816407665509,0,0,0,off race course(1),1775
286,False,'00:00:00,4.03724054325235,0.0372405432523435,61.3956733104374,246959.545793973,4.85683957342241,4866.59371483953,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Hermann,8/10/2017 10:58:20 PM,8/10/2017 5:25:35 PM,206735,38.5879,-91.9832,5.18967996628586,False,5,5,38.5789,-92.1574,5.45368491589653,5.75320040637152,0,158.816407665509,0,0,0,off race course(1),1775
288,False,'00:00:00,4.03724054325235,0.0372405432523435,61.3956733104374,246959.545793973,4.85683957342241,4866.59371483953,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Hermann,8/10/2017 10:58:20 PM,8/10/2017 5:35:39 PM,207339,38.5935,-91.9687,5.59491477563763,False,5,5,38.5789,-92.1574,5.45368491589653,5.75320040637152,0,158.816407665509,0,0,0,off race course(1),1775
290,False,'00:00:00,4.03724054325235,0.0372405432523435,61.3956733104374,246959.545793973,4.85683957342241,4866.59371483953,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Hermann,8/10/2017 10:58:20 PM,8/10/2017 5:45:43 PM,207943,38.595,-91.9524,5.16968730929015,False,5,5,38.5789,-92.1574,5.45368491589653,5.75320040637152,0,158.816407665509,0,0,0,off race course(1),1775
292,False,'00:00:00,4.03724054325235,0.0372405432523435,61.3956733104374,246959.545793973,4.85683957342241,4866.59371483953,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Hermann,8/10/2017 10:58:20 PM,8/10/2017 5:55:48 PM,208548,38.6002,-91.9377,5.74352385490654,False,5,5,38.5789,-92.1574,5.45368491589653,5.75320040637152,0,158.816407665509,0,0,0,off race course(1),1775
294,False,'00:00:00,4.03724054325235,0.0372405432523435,61.3956733104374,246959.545793973,4.85683957342241,4866.59371483953,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Hermann,8/10/2017 10:58:20 PM,8/10/2017 6:05:49 PM,209149,38.6104,-91.9267,5.28502185629003,False,5,5,38.5789,-92.1574,5.45368491589653,5.75320040637152,0,158.816407665509,0,0,0,off race course(1),1775
296,False,'00:00:00,4.35891912861796,0.358919128617954,66.6882876395431,268248.694691644,3.84145026803765,3932.75589507732,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Hermann,8/11/2017 1:07:37 AM,8/10/2017 6:15:51 PM,209751,38.6207,-91.9155,5.69829616452678,False,5,5,38.6207,-91.9155,3.84145026803765,5.75320040637152,0,172.212703847546,0,0,0,,1775
298,False,'00:00:00,4.37757001587553,0.377570015875532,66.9951528075735,269483.037087949,3.94345782421602,2078.05780134444,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Hermann,8/11/2017 12:55:22 AM,8/10/2017 6:25:55 PM,210355,38.6284,-91.8999,6.04017026719079,False,5,5,38.6284,-91.8999,4.72684043762854,5.75320040637152,0,173.210051547141,0,0,0,,1775
300,False,'00:00:00,4.38895259457399,0.388952594573988,67.1824316687173,270236.352427469,3.92387261502742,-690.279231428529,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Hermann,8/11/2017 1:00:13 AM,8/10/2017 6:35:59 PM,210959,38.6379,-91.889,5.1029027662057,False,5,5,38.6379,-91.889,1.90878031466979,5.75320040637152,0,174.102650536377,0,0,0,,1775
302,False,'00:00:00,4.39004449099467,0.39004449099467,67.2003967646389,270308.615694401,3.92387261502742,-5172.28786389689,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Hermann,8/11/2017 1:09:37 AM,8/10/2017 6:46:05 PM,211565,38.6512,-91.8843,5.86689921495508,False,5,5,38.6512,-91.8843,0.319339205135083,5.75320040637152,0,175.057043810308,0,0,0,,1775
304,False,'00:00:00,4.39004449099467,0.39004449099467,67.2003967646389,270308.615694401,3.92387261502742,-5172.28786389689,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Hermann,8/11/2017 1:09:37 AM,8/10/2017 6:58:04 PM,212284,38.6559,-91.8813,2.72759844610397,False,5,5,38.6512,-91.8843,0.319339205135083,5.75320040637152,0,175.057043810308,0,0,0,off race course(1),1775
306,False,'00:00:00,4.39004449099467,0.39004449099467,67.2003967646389,270308.615694401,3.92387261502742,-5172.28786389689,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Hermann,8/11/2017 1:09:37 AM,8/10/2017 7:08:04 PM,212884,38.6657,-91.8695,5.76519705399393,False,5,5,38.6512,-91.8843,0.319339205135083,5.75320040637152,0,175.057043810308,0,0,0,off race course(1),1775
308,False,'00:00:00,4.39004449099467,0.39004449099467,67.2003967646389,270308.615694401,3.92387261502742,-5172.28786389689,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Hermann,8/11/2017 1:09:37 AM,8/10/2017 7:18:05 PM,213485,38.6717,-91.8528,6.04969615308633,False,5,5,38.6512,-91.8843,0.319339205135083,5.75320040637152,0,175.057043810308,0,0,0,off race course(1),1775
310,False,'00:00:00,4.39004449099467,0.39004449099467,67.2003967646389,270308.615694401,3.92387261502742,-5172.28786389689,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Hermann,8/11/2017 1:09:37 AM,8/10/2017 7:30:58 PM,214258,38.6759,-91.8309,5.71967520516403,False,5,5,38.6512,-91.8843,0.319339205135083,5.75320040637152,0,175.057043810308,0,0,0,off race course(1),1775
312,False,'00:00:00,4.39004449099467,0.39004449099467,67.2003967646389,270308.615694401,3.92387261502742,-5172.28786389689,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Hermann,8/11/2017 1:09:37 AM,8/10/2017 7:41:04 PM,214864,38.6834,-91.814,6.36390641396165,False,5,5,38.6512,-91.8843,0.319339205135083,5.75320040637152,0,175.057043810308,0,0,0,off race course(1),1775
314,False,'00:00:00,4.39004449099467,0.39004449099467,67.2003967646389,270308.615694401,3.92387261502742,-5172.28786389689,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Hermann,8/11/2017 1:09:37 AM,8/10/2017 7:51:13 PM,215473,38.6847,-91.7987,4.74400230361634,False,5,5,38.6512,-91.8843,0.319339205135083,5.75320040637152,0,175.057043810308,0,0,0,off race course(1),1775
316,False,'00:00:00,4.39004449099467,0.39004449099467,67.2003967646389,270308.615694401,3.92387261502742,-5172.28786389689,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Hermann,8/11/2017 1:09:37 AM,8/10/2017 8:01:28 PM,216088,38.6829,-91.7812,5.74397289279814,False,5,5,38.6512,-91.8843,0.319339205135083,5.75320040637152,0,175.057043810308,0,0,0,off race course(1),1775
318,False,'00:00:00,4.39004449099467,0.39004449099467,67.2003967646389,270308.615694401,3.92387261502742,-5172.28786389689,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Hermann,8/11/2017 1:09:37 AM,8/10/2017 8:11:33 PM,216693,38.6832,-91.7643,5.42537871186156,False,5,5,38.6512,-91.8843,0.319339205135083,5.75320040637152,0,175.057043810308,0,0,0,off race course(1),1775
320,False,'00:00:00,4.39004449099467,0.39004449099467,67.2003967646389,270308.615694401,3.92387261502742,-5172.28786389689,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Hermann,8/11/2017 1:09:37 AM,8/10/2017 8:21:41 PM,217301,38.6908,-91.7498,5.80606510916134,False,5,5,38.6512,-91.8843,0.319339205135083,5.75320040637152,0,175.057043810308,0,0,0,off race course(1),1775
322,False,'00:00:00,4.39004449099467,0.39004449099467,67.2003967646389,270308.615694401,3.92387261502742,-5172.28786389689,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Hermann,8/11/2017 1:09:37 AM,8/10/2017 8:31:47 PM,217907,38.702,-91.7389,5.6161739084139,False,5,5,38.6512,-91.8843,0.319339205135083,5.75320040637152,0,175.057043810308,0,0,0,off race course(1),1775
324,False,'00:00:00,4.39004449099467,0.39004449099467,67.2003967646389,270308.615694401,3.92387261502742,-5172.28786389689,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Hermann,8/11/2017 1:09:37 AM,8/10/2017 8:41:47 PM,218507,38.7072,-91.7229,5.75960230081689,False,5,5,38.6512,-91.8843,0.319339205135083,5.75320040637152,0,175.057043810308,0,0,0,off race course(1),1775
326,False,'00:00:00,4.39004449099467,0.39004449099467,67.2003967646389,270308.615694401,3.92387261502742,-5172.28786389689,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Hermann,8/11/2017 1:09:37 AM,8/10/2017 8:51:44 PM,219104,38.7086,-91.7057,5.51363410032818,False,5,5,38.6512,-91.8843,0.319339205135083,5.75320040637152,0,175.057043810308,0,0,0,off race course(1),1775
328,False,'00:00:00,4.39004449099467,0.39004449099467,67.2003967646389,270308.615694401,3.92387261502742,-5172.28786389689,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Hermann,8/11/2017 1:09:37 AM,8/10/2017 9:01:51 PM,219711,38.707,-91.6884,5.5848743247627,False,5,5,38.6512,-91.8843,0.319339205135083,5.75320040637152,0,175.057043810308,0,0,0,off race course(1),1775
330,False,'00:00:00,4.39004449099467,0.39004449099467,67.2003967646389,270308.615694401,3.92387261502742,-5172.28786389689,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Hermann,8/11/2017 1:09:37 AM,8/10/2017 9:11:59 PM,220319,38.7023,-91.6731,5.70759238493633,False,5,5,38.6512,-91.8843,0.319339205135083,5.75320040637152,0,175.057043810308,0,0,0,off race course(1),1775
332,False,'00:00:00,4.39004449099467,0.39004449099467,67.2003967646389,270308.615694401,3.92387261502742,-5172.28786389689,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Hermann,8/11/2017 1:09:37 AM,8/10/2017 9:22:02 PM,220922,38.7011,-91.6573,5.17925198863375,False,5,5,38.6512,-91.8843,0.319339205135083,5.75320040637152,0,175.057043810308,0,0,0,off race course(1),1775
334,False,'00:00:00,4.39004449099467,0.39004449099467,67.2003967646389,270308.615694401,3.92387261502742,-5172.28786389689,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Hermann,8/11/2017 1:09:37 AM,8/10/2017 9:32:06 PM,221526,38.704,-91.6397,5.61834440881574,False,5,5,38.6512,-91.8843,0.319339205135083,5.75320040637152,0,175.057043810308,0,0,0,off race course(1),1775
336,False,'00:00:00,4.39004449099467,0.39004449099467,67.2003967646389,270308.615694401,3.92387261502742,-5172.28786389689,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Hermann,8/11/2017 1:09:37 AM,8/10/2017 9:42:13 PM,222133,38.7007,-91.6223,6.00065582869892,False,5,5,38.6512,-91.8843,0.319339205135083,5.75320040637152,0,175.057043810308,0,0,0,off race course(1),1775
338,False,'00:00:00,4.76458607342624,0.764586073426243,73.3627719932238,295096.313351341,3.92387261502742,-3984.89938218549,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Hermann,8/11/2017 12:20:20 AM,8/10/2017 9:52:19 PM,222739,38.6918,-91.6085,5.51402367746906,False,5,5,38.6918,-91.6085,4.96227741930835,5.75320040637152,0,190.218060703018,0,0,0,,1775
340,False,'00:00:00,4.78424787525122,0.784247875251221,73.6862698535388,296397.559519695,4.04638351220509,-343.922562851827,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Hermann,8/11/2017 12:13:59 AM,8/10/2017 10:02:26 PM,223346,38.6837,-91.5953,5.34042099361298,False,5,5,38.6837,-91.5953,5.00793681853344,5.75320040637152,0,191.128730183169,0,0,0,,1775
342,False,'00:00:00,4.80801950078821,0.808019500788213,74.0773871105369,297970.799699862,4.29031882024409,1407.35788047517,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Hermann,8/11/2017 12:02:57 AM,8/10/2017 10:12:33 PM,223953,38.6815,-91.5782,5.59847749395389,False,5,5,38.6815,-91.5782,5.79116315186072,5.75320040637152,0,192.081694613529,0,0,0,,1775
344,False,'00:00:00,4.83204825007265,0.832048250072652,74.4727348537781,299561.056697417,4.50961604676191,3806.98237343347,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Hermann,8/10/2017 11:54:32 PM,8/10/2017 10:22:39 PM,224559,38.6775,-91.561,5.95251813911242,False,5,5,38.6775,-91.561,5.7888818393281,5.75320040637152,0,193.062639449876,0,0,0,,1775
346,False,'00:00:00,4.85594564153271,0.855945641532712,74.8659213518037,301142.620246265,4.69693126436995,4941.19867289158,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Hermann,8/10/2017 11:48:23 PM,8/10/2017 10:32:43 PM,225163,38.6771,-91.5434,6.0390763438266,False,5,5,38.6771,-91.5434,5.94742876206683,5.75320040637152,0,194.045754956678,0,0,0,,1775
348,False,'00:00:00,4.87382004879255,0.873820048792547,75.1600110061715,302325.574085669,4.65228549846651,2689.82758054798,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Hermann,8/10/2017 11:49:41 PM,8/10/2017 10:42:46 PM,225766,38.6856,-91.5294,5.68813862272424,False,5,5,38.6856,-91.5294,4.01634279050858,5.75320040637152,0,195.006990176025,0,0,0,,1775
350,False,'00:00:00,4.89448379120935,0.894483791209346,75.4999939089307,303693.130115531,4.70639817055238,1218.17744314609,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Hermann,8/10/2017 11:48:12 PM,8/10/2017 10:52:53 PM,226373,38.6922,-91.5136,5.55787846157726,False,5,5,38.6922,-91.5136,5.0658200758338,5.75320040637152,0,195.97646611176,0,0,0,,1775
352,False,'00:00:00,4.91526902624024,0.915269026240241,75.8419757434794,305068.726700373,4.75644730208989,312.10562639616,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Hermann,8/10/2017 11:46:57 PM,8/10/2017 11:03:00 PM,226980,38.6972,-91.4979,5.31158980826703,False,5,5,38.6972,-91.4979,4.97076412456174,5.75320040637152,0,196.891944768462,0,0,0,,1775
354,False,'00:00:00,4.93768429576579,0.937684295765793,76.210776720849,306552.201299618,4.8566576508161,-211.319949921943,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Hermann,8/10/2017 11:44:45 PM,8/10/2017 11:13:06 PM,227586,38.7013,-91.4811,5.5401424284838,False,5,5,38.7013,-91.4811,5.50256453520318,5.75320040637152,0,197.844956422713,0,0,0,,1775
356,False,'00:00:00,4.96010010196073,0.960100101960733,76.579586528101,308035.711416411,4.94191963655492,-240.675814902974,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Hermann,8/10/2017 11:43:08 PM,8/10/2017 11:23:13 PM,228193,38.704,-91.4644,5.50579781434071,False,5,5,38.704,-91.4644,5.51109116053163,5.75320040637152,0,198.765622140271,0,0,0,,1775
358,False,'00:00:00,4.97860790534786,0.978607905347862,76.8840975209471,309260.584317507,4.88405606205581,-361.776422256989,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Hermann,8/10/2017 11:44:05 PM,8/10/2017 11:33:17 PM,228797,38.7065,-91.4506,4.27952643563315,False,5,5,38.7065,-91.4506,4.21759644987548,5.75320040637152,0,199.530583351236,0,0,0,,1775
360,False,'00:00:00,4.99917968071022,0.999179680710221,77.2225672793061,310622.05383616,4.90269509475643,-149.264729918274,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Klondike,8/11/2017 6:44:13 AM,8/10/2017 11:43:23 PM,229403,38.7083,-91.4353,4.70024483042093,True,6,5,38.7083,-91.4353,4.82415376000347,5.75320040637152,0,200.380758380249,0,0,0,,1775
362,False,'00:00:00,4.99959365598761,0.999593655987608,77.2293784616,310649.451312154,4.90269509475643,-60.9586632051613,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Klondike,8/11/2017 6:59:04 AM,8/10/2017 11:58:27 PM,230307,38.7081,-91.435,0.0826063365429359,True,6,5,38.7081,-91.435,0.00225103340691924,5.75320040637152,0,200.413997046848,0,0,0,,1775
364,False,'00:00:00,4.99957076354769,0.999570763547695,77.2290018096841,310647.936257736,4.90269509475643,-239.770465559602,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Klondike,8/11/2017 7:09:10 AM,8/11/2017 12:08:32 AM,230912,38.7086,-91.435,0.499846493486836,True,6,5,38.7086,-91.435,0.0528448623531166,5.75320040637152,0,200.464622887963,0,0,0,,1775
366,False,'00:00:00,5.02388394302279,0.0238839430227888,77.5643383644565,311996.802697167,4.91481947781693,-1874.52129244146,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Klondike,8/11/2017 7:08:00 AM,8/11/2017 12:18:38 AM,231518,38.7103,-91.4198,5.15419946686245,False,6,6,38.7103,-91.4198,5.26720102423837,5.75320040637152,0,201.312197199873,0,0,0,,1775
368,False,'00:00:00,5.05124459007794,0.0512445900779425,77.9403984089135,313509.476355794,5.00660257552274,-2115.82933649867,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Klondike,8/11/2017 6:59:21 AM,8/11/2017 12:28:45 AM,232125,38.7076,-91.4029,5.5219221644611,False,6,6,38.7076,-91.4029,5.55165691505082,5.75320040637152,0,202.243341227521,0,0,0,,1775
370,False,'00:00:00,5.08029947472779,0.0802994747277944,78.3397450029867,315115.818434461,5.13499667244076,-2647.96078743557,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Klondike,8/11/2017 6:48:01 AM,8/11/2017 12:38:51 AM,232731,38.7055,-91.3849,5.88455873524481,False,6,6,38.7055,-91.3849,5.93621020381598,5.75320040637152,0,203.226329993064,0,0,0,,1775
372,False,'00:00:00,5.10527823399132,0.105278233991318,78.6830670487039,316496.805919405,5.12890563385546,-1463.5792205852,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Klondike,8/11/2017 6:48:31 AM,8/11/2017 12:48:57 AM,233337,38.6991,-91.3697,5.59062825586711,False,6,6,38.6991,-91.3697,4.92514880108679,5.75320040637152,0,204.161743426647,0,0,0,,1775
374,False,'00:00:00,5.1307140225544,0.130714022554406,79.0326707608731,317903.06094211,5.14051062875603,-1120.98337312984,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Klondike,8/11/2017 6:47:34 AM,8/11/2017 12:59:01 AM,233941,38.695,-91.3541,5.30653046619793,False,6,6,38.695,-91.3541,5.32947248734018,5.75320040637152,0,205.055135687259,0,0,0,,1775
376,False,'00:00:00,5.1557510133705,0.1557510133705,79.3767931736358,319287.267844178,5.13710288271544,-3343.99605946835,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Klondike,8/11/2017 6:47:50 AM,8/11/2017 1:09:06 AM,234546,38.6981,-91.3382,5.70340413301878,False,6,6,38.6981,-91.3382,5.06417495011568,5.75320040637152,0,205.960845362976,0,0,0,,1775
378,False,'00:00:00,5.1557510133705,0.1557510133705,79.3767931736358,319287.267844178,5.13710288271544,-3343.99605946835,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Klondike,8/11/2017 6:47:50 AM,8/11/2017 1:19:12 AM,235152,38.7088,-91.3255,5.77241995871405,False,6,6,38.6981,-91.3382,5.06417495011568,5.75320040637152,0,205.960845362976,0,0,0,off race course(1),1775
380,False,'00:00:00,5.1557510133705,0.1557510133705,79.3767931736358,319287.267844178,5.13710288271544,-3343.99605946835,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Klondike,8/11/2017 6:47:50 AM,8/11/2017 1:29:18 AM,235758,38.7046,-91.3083,5.94952584989502,False,6,6,38.6981,-91.3382,5.06417495011568,5.75320040637152,0,205.960845362976,0,0,0,off race course(1),1775
382,False,'00:00:00,5.22071167267206,0.220711672672058,80.2696488278042,322878.713542608,4.82628868202815,-4447.08868530999,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Klondike,8/11/2017 7:12:13 AM,8/11/2017 1:39:24 AM,236364,38.6931,-91.2978,5.78015182727067,False,6,6,38.6931,-91.2978,4.41905027386691,5.75320040637152,0,208.169066075229,0,0,0,,1775
384,False,'00:00:00,5.2455272045494,0.245527204549398,80.6107273849818,324250.676761168,4.85939896189639,-2242.89231262803,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Klondike,8/11/2017 7:09:32 AM,8/11/2017 1:49:31 AM,236971,38.6839,-91.2831,6.10881994021403,False,6,6,38.6839,-91.2831,5.26799976333487,5.75320040637152,0,209.187349466257,0,0,0,,1775
386,False,'00:00:00,5.26914128872081,0.269141288720814,80.9352925725452,325556.216174278,4.84966442035474,-123.942361877394,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Klondike,8/11/2017 7:10:14 AM,8/11/2017 1:59:37 AM,237577,38.6751,-91.2692,5.36364077381052,False,6,6,38.6751,-91.2692,4.02943558268877,5.75320040637152,0,210.162187970776,0,0,0,,1775
388,False,'00:00:00,5.2907298890816,0.290729889081602,81.2320183771315,326749.773732568,4.79122723625816,2849.82734263321,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Klondike,8/11/2017 7:14:49 AM,8/11/2017 2:09:42 AM,238182,38.6642,-91.2569,6.22696415480631,False,6,6,38.6642,-91.2569,4.83336514129534,5.75320040637152,0,211.168651897132,0,0,0,,1775
390,False,'00:00:00,5.31636360852264,0.316363608522638,81.5843425620516,328166.971655297,4.85239957759581,3984.46544801235,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Klondike,8/11/2017 7:10:11 AM,8/11/2017 2:19:48 AM,238788,38.6579,-91.2416,5.39424333620714,False,6,6,38.6579,-91.2416,5.22431912871809,5.75320040637152,0,212.10549535986,0,0,0,,1775
392,False,'00:00:00,5.3284446984478,0.328444698447795,81.7503918226991,328834.892500168,4.85807076010347,4784.90475475446,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Klondike,8/11/2017 7:09:46 AM,8/11/2017 2:29:53 AM,239393,38.6486,-91.2294,5.66561609160562,False,6,6,38.6542,-91.2345,4.93101002819705,5.75320040637152,0,212.566555692646,0,0,0,off race course(1),1775
394,False,'00:00:00,5.3284446984478,0.328444698447795,81.7503918226991,328834.892500168,4.85807076010347,4784.90475475446,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Klondike,8/11/2017 7:09:46 AM,8/11/2017 2:39:59 AM,239999,38.6358,-91.226,5.2711147163348,False,6,6,38.6542,-91.2345,4.93101002819705,5.75320040637152,0,212.566555692646,0,0,0,off race course(1),1775
396,False,'00:00:00,5.3284446984478,0.328444698447795,81.7503918226991,328834.892500168,4.85807076010347,4784.90475475446,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Klondike,8/11/2017 7:09:46 AM,8/11/2017 2:50:04 AM,240604,38.6221,-91.2268,5.52842910087715,False,6,6,38.6542,-91.2345,4.93101002819705,5.75320040637152,0,212.566555692646,0,0,0,off race course(1),1775
398,False,'00:00:00,5.3284446984478,0.328444698447795,81.7503918226991,328834.892500168,4.85807076010347,4784.90475475446,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Klondike,8/11/2017 7:09:46 AM,8/11/2017 3:00:10 AM,241210,38.6153,-91.2111,5.69854647686722,False,6,6,38.6542,-91.2345,4.93101002819705,5.75320040637152,0,212.566555692646,0,0,0,off race course(1),1775
400,False,'00:00:00,5.3284446984478,0.328444698447795,81.7503918226991,328834.892500168,4.85807076010347,4784.90475475446,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Klondike,8/11/2017 7:09:46 AM,8/11/2017 7:34:40 AM,257680,38.6144,-91.2105,0.00860568119532399,False,6,6,38.6542,-91.2345,4.93101002819705,5.75320040637152,0,212.566555692646,0,0,0,off race course(1),1775
