index,update,raceTime,cpIndex,atCp,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
260,False,'19:01:30,2.49567141340175,False,0.676113759281561,37.4912765682338,140509.863971519,4.0155996323465,-3.95503790918216,OUT,136 bridge_OUT,10/15/2022 9:40:11 PM,Suwannee River state park,10/16/2022 7:46:49 AM,10/16/2022 2:31:30 AM,68490,30.4064,-82.9473,3.72505374383002,False,3,1043,30.4064,-82.9473,4.42495385201063,5.61007500699308,86.9611827958946,67.344531264475,0,0,0,,8320
262,False,'19:07:05,2.50182754631278,False,0.394478173244807,37.6023354080973,140924.433356733,3.95108941755326,86.5588994137742,OUT,136 bridge_OUT,10/15/2022 9:40:11 PM,Suwannee River state park,10/16/2022 7:53:38 AM,10/16/2022 2:37:05 AM,68825,30.4079,-82.9505,2.67373715914167,False,3,1046,30.4079,-82.9505,3.10943608006681,5.61007500699308,87.2187842690503,67.5846715178962,0,0,0,,8320
264,False,'19:17:02,2.51651513633641,False,0.6643112279543,37.8673047861121,141913.532399,3.92966357409369,136.875795722354,OUT,136 bridge_OUT,10/15/2022 9:40:11 PM,Suwannee River state park,10/16/2022 7:55:56 AM,10/16/2022 2:47:02 AM,69422,30.4133,-82.955,4.51477290880135,False,3,1051,30.4133,-82.955,2.70084945047421,5.61007500699308,87.8333819201845,68.0653742964397,0,0,0,,8320
266,False,'19:30:34,2.52813689624656,False,0.598951298443277,38.0769654921826,142696.170774533,3.92966357409369,-129.622783834653,OUT,136 bridge_OUT,10/15/2022 9:40:11 PM,Suwannee River state park,10/16/2022 8:02:02 AM,10/16/2022 3:00:34 AM,70234,30.4147,-82.963,0.37519341130564,False,3,1054,30.4147,-82.963,0.155409608730383,5.61007500699308,88.3196908606799,68.5604634680941,0,0,0,,8320
268,False,'20:15:18,2.52792245595185,False,0.570970463628183,38.0730969125573,142681.729828824,3.92966357409369,-232.470258859432,OUT,136 bridge_OUT,10/15/2022 9:40:11 PM,Suwannee River state park,10/16/2022 8:46:54 AM,10/16/2022 3:45:18 AM,72918,30.4144,-82.963,0.0249843125526265,False,3,1054,30.4144,-82.963,0.0206603823124702,5.61007500699308,88.3107176730281,68.5880202369635,0,0,0,,8320
270,False,'20:39:27,2.52816487523292,False,0.602602083370596,38.0774702431052,142698.054949443,3.92966357409369,-50.4489504615742,OUT,136 bridge_OUT,10/15/2022 9:40:11 PM,Suwannee River state park,10/16/2022 9:10:54 AM,10/16/2022 4:09:27 AM,74367,30.4149,-82.9629,0.158220661007779,False,3,1054,30.4149,-82.9629,0.100113091465899,5.61007500699308,88.3208616326904,68.6373368815765,0,0,0,,8320
272,False,'20:48:32,2.53293515715549,False,0.491354310521154,38.1635278353954,143019.297663419,3.92966357409369,76.4219059895343,OUT,136 bridge_OUT,10/15/2022 9:40:11 PM,Suwannee River state park,10/16/2022 9:16:56 AM,10/16/2022 4:18:32 AM,74912,30.4168,-82.9652,3.11408618399155,False,3,1055,30.4168,-82.9652,2.29341774199903,5.61007500699308,88.5204726008713,68.8520149786089,0,0,0,,8320
274,False,'21:03:25,2.55498399482738,False,0.705061926547684,38.5612967542223,144504.121531003,3.88618778996029,28.8474038377363,OUT,136 bridge_OUT,10/15/2022 9:40:11 PM,Suwannee River state park,10/16/2022 9:20:55 AM,10/16/2022 4:33:25 AM,75805,30.4183,-82.9765,3.63897901203754,False,3,1067,30.4183,-82.9765,3.5694560296504,5.61007500699308,89.4430993777343,69.5393528949589,0,0,0,,8320
276,False,'21:16:14,2.57566708735518,False,0.94765038949421,38.9344271421006,145896.972705189,3.91471023289267,-3.30480661834832,OUT,136 bridge_OUT,10/15/2022 9:40:11 PM,Suwannee River state park,10/16/2022 9:18:22 AM,10/16/2022 4:46:14 AM,76574,30.4238,-82.9848,3.07035376867163,False,3,1075,30.4238,-82.9848,4.01543534991391,5.61007500699308,90.3085769724472,70.1798139032249,0,0,0,,8320
278,False,'21:23:11,2.58268717114108,False,0.193513377659212,39.0610719647957,146369.722702846,3.89139934613967,117.894253333911,OUT,136 bridge_OUT,10/15/2022 9:40:11 PM,Suwannee River state park,10/16/2022 9:22:25 AM,10/16/2022 4:53:11 AM,76991,30.426,-82.9875,2.1812651746745,False,3,1080,30.426,-82.9875,2.29220323878168,5.61007500699308,90.6023302021218,70.4690084700182,0,0,0,,8320
280,False,'21:32:11,2.5982159394274,False,0.902192158466261,39.3412164995726,147415.468792904,3.94702893734587,-113.59948279614,OUT,136 bridge_OUT,10/15/2022 9:40:11 PM,Suwannee River state park,10/16/2022 9:17:45 AM,10/16/2022 5:02:11 AM,77531,30.4297,-82.9967,4.15913382030983,False,3,1084,30.4297,-82.9967,4.56849532920252,5.61007500699308,91.2521266968787,71.0747035368552,0,0,0,,8320
282,False,'21:48:00,2.62183770447344,False,0.530300075954274,39.7673615908906,149006.21752337,3.90324448300186,157.895271868359,OUT,136 bridge_OUT,10/15/2022 9:40:11 PM,Suwannee River state park,10/16/2022 9:21:14 AM,10/16/2022 5:18:00 AM,78480,30.4284,-83.0042,2.71691127971457,False,3,1097,30.4284,-83.0042,3.33925237116958,5.61007500699308,92.2405721320784,71.5354719431981,0,0,0,,8320
284,False,'21:57:59,2.63636437804517,False,0.368828225551236,40.0294279785508,149984.480049354,3.87019109453477,202.99833769547,OUT,136 bridge_OUT,10/15/2022 9:40:11 PM,Suwannee River state park,10/16/2022 9:23:52 AM,10/16/2022 5:27:59 AM,79079,30.4235,-83.0094,2.2356988459391,False,3,1106,30.4235,-83.0094,3.91495175081017,5.61007500699308,92.84843628417,72.0005200819569,0,0,0,,8320
286,False,'22:16:31,2.66098123967213,False,0.889639049965306,40.4735249681509,151642.241072073,3.72644035979692,-149.051142468371,OUT,136 bridge_OUT,10/15/2022 9:40:11 PM,Suwannee River state park,10/16/2022 9:34:55 AM,10/16/2022 5:46:31 AM,80191,30.4266,-83.0254,2.9966627506985,False,3,1113,30.4266,-83.0254,3.16676933341404,5.61007500699308,93.8785212273016,72.9965763596076,0,0,0,,8320
288,False,'22:22:47,2.67047626782024,False,0.430245557809934,40.6448186724679,152281.660012313,3.73427509867093,32.4947171542668,OUT,136 bridge_OUT,10/15/2022 9:40:11 PM,Suwannee River state park,10/16/2022 9:34:20 AM,10/16/2022 5:52:47 AM,80567,30.4294,-83.0312,3.94050830870474,False,3,1115,30.4294,-83.0312,3.99980665413616,5.61007500699308,94.2758377365378,73.4009073671724,0,0,0,,8320
290,False,'22:32:42,2.68417192614741,False,0.465384221167719,40.8918932478487,153203.959893562,3.69706518040495,140.268573062245,OUT,136 bridge_OUT,10/15/2022 9:40:11 PM,Suwannee River state park,10/16/2022 9:37:10 AM,10/16/2022 6:02:42 AM,81162,30.4308,-83.0378,2.36787212260422,False,3,1121,30.4308,-83.0378,3.29061028883008,5.61007500699308,94.8489283133497,73.8125433269737,0,0,0,,8320
292,False,'22:52:34,2.70523463171683,False,0.0285113742046427,41.2718719907915,154622.375159289,3.69706518040495,97.5106605094543,OUT,136 bridge_OUT,10/15/2022 9:40:11 PM,Suwannee River state park,10/16/2022 9:42:44 AM,10/16/2022 6:22:34 AM,82354,30.4286,-83.0511,2.17661837047649,False,3,1132,30.4286,-83.0511,2.0877359368247,5.61007500699308,95.7302906981024,74.6624020569176,0,0,0,,8320
294,False,'23:43:48,2.77544979813854,False,0.744505358494117,42.5385787101402,159350.840057112,3.53038012809024,32.3263311133103,OUT,136 bridge_OUT,10/15/2022 9:40:11 PM,Suwannee River state park,10/16/2022 9:53:29 AM,10/16/2022 7:13:48 AM,85428,30.4343,-83.0783,5.06771266122845,False,3,1162,30.4343,-83.0783,5.15205635003526,5.61007500699308,98.6684225691148,76.5949875372982,0,0,0,,8320
296,False,'24:08:33,2.82679927530584,False,0.00701294725916072,43.464941646777,162808.842262061,4.08299182494193,-22.0133780951539,OUT,136 bridge_OUT,10/15/2022 9:40:11 PM,Suwannee River state park,10/16/2022 9:25:03 AM,10/16/2022 7:38:33 AM,86913,30.4352,-83.1013,5.29247978035789,False,3,1176,30.4352,-83.1013,5.39194595369493,5.61007500699308,100.817125521963,78.0018090308935,0,0,0,,8320
298,False,'24:18:28,2.85035009354102,False,0.883015159294747,43.8898068322483,164394.813256863,4.33948580163022,-71.6408196197658,OUT,136 bridge_OUT,10/15/2022 9:40:11 PM,Suwannee River state park,10/16/2022 9:15:02 AM,10/16/2022 7:48:28 AM,87508,30.4317,-83.1167,5.79907548478514,False,3,1179,30.4317,-83.1167,5.89462210375381,5.61007500699308,101.802602209857,78.9558836329156,0,0,0,,8320
300,False,'24:33:57,2.88146384389189,False,0.644679576933725,44.4511100184699,166490.091013382,4.49063271288125,-47.7649452453189,OUT,136 bridge_OUT,10/15/2022 9:40:11 PM,Suwannee River state park,10/16/2022 9:10:13 AM,10/16/2022 8:03:57 AM,88437,30.4231,-83.1329,4.91413903267598,False,3,1186,30.4231,-83.1329,5.16192973937107,5.61007500699308,103.104547447494,80.1906499999327,0,0,0,,8320
302,False,'24:43:15,2.90167700991758,False,0.795764990719779,44.8157627641497,167851.296161744,4.61335926127517,106.146187220629,OUT,136 bridge_OUT,10/15/2022 9:40:11 PM,Suwannee River state park,10/16/2022 9:06:45 AM,10/16/2022 8:13:15 AM,88995,30.4229,-83.1415,5.13389557756205,False,3,1195,30.4229,-83.1415,5.08473048219965,5.61007500699308,103.950361113411,80.8162670567613,0,0,0,,8320
304,False,'24:58:08,2.93361305190944,False,0.169352801757083,45.3919003857219,170001.949093718,4.76949430411188,-7.91182953552078,OUT,136 bridge_OUT,10/15/2022 9:40:11 PM,Suwannee River state park,10/16/2022 9:03:04 AM,10/16/2022 8:28:08 AM,89888,30.415,-83.157,4.70428984458052,False,3,1208,30.415,-83.157,5.26631146119937,5.61007500699308,105.286714889841,81.8908495817802,0,0,0,,8320
306,True,'25:33:25,2.99961606922929,True,0.704594039044477,46.5826184285191,174446.757337465,5.01851772814194,-144.895580879946,IN,Suwannee River state park_IN,10/16/2022 9:03:37 AM,Hal W Adams bridge ramp,10/16/2022 2:56:42 PM,10/16/2022 9:03:25 AM,92005,30.3878,-83.169,2.28871402344383,True,4,1229,30.3878,-83.169,2.8644669854026,5.61007500699308,108.048590687524,83.9139674536685,0,0,0,,8320
308,False,'25:42:50,2.99961115037888,True,0.703286955387809,46.5825296906982,174446.426089778,5.01851772814194,-175.802366719709,IN,Suwannee River state park_IN,10/16/2022 9:03:37 AM,Hal W Adams bridge ramp,10/16/2022 3:06:07 PM,10/16/2022 9:12:50 AM,92570,30.3878,-83.1689,0.123955349249567,True,4,1229,30.3878,-83.1689,0.0984665376693936,5.61007500699308,108.048384859754,83.9300195599408,0,0,0,,8320
310,False,'25:59:00,2.99960624593473,True,0.701983699897304,46.5824412127712,174446.095812244,5.01851772814194,-206.709158161901,IN,Suwannee River state park_IN,10/16/2022 9:03:37 AM,Hal W Adams bridge ramp,10/16/2022 3:22:17 PM,10/16/2022 9:29:00 AM,93540,30.3878,-83.1688,0.0359182373833783,True,4,1229,30.3878,-83.1688,0.0365548655959628,5.61007500699308,108.048179634808,83.946071662223,0,0,0,,8320
312,True,'26:45:04,3.01362159933753,False,0.719372910614254,46.7629836599,175120.039204803,5.01851772814194,46.9740262217069,OUT,Suwannee River state park_OUT,10/16/2022 10:10:15 AM,Hal W Adams bridge ramp,10/16/2022 4:03:21 PM,10/16/2022 10:15:04 AM,96304,30.3847,-83.1742,1.78199861605672,False,4,1232,30.3847,-83.1742,1.98886112640882,5.61007500699308,108.466948644143,84.3410004253343,0,0,0,,8320
314,False,'26:50:04,3.02958923853695,False,0.0242981182689311,46.9662939345645,175878.972178342,5.06077617986675,-36.0012608854018,OUT,Suwannee River state park_OUT,10/16/2022 10:10:15 AM,Hal W Adams bridge ramp,10/16/2022 3:59:51 PM,10/16/2022 10:20:04 AM,96604,30.382,-83.181,4.41610526622503,False,4,1235,30.382,-83.181,4.43092977704963,5.61007500699308,108.93852773074,84.8027457674868,0,0,0,,8320
316,False,'27:00:03,3.04230865337632,False,0.188509405292829,47.1282457229452,176483.518862117,4.9842075295438,-150.589543134952,OUT,Suwannee River state park_OUT,10/16/2022 10:10:15 AM,Hal W Adams bridge ramp,10/16/2022 4:10:31 PM,10/16/2022 10:30:03 AM,97203,30.3792,-83.1863,0.589089019114511,False,4,1237,30.3792,-83.1863,0.595366671464089,5.61007500699308,109.3141756244,85.1749643944623,0,0,0,,8320
318,False,'27:14:50,3.09394712972717,False,0.910036893471503,47.7857400888332,178937.866804012,5.22636290175148,38.1933872049882,OUT,Suwannee River state park_OUT,10/16/2022 10:10:15 AM,Hal W Adams bridge ramp,10/16/2022 3:52:01 PM,10/16/2022 10:44:50 AM,98090,30.36,-83.1934,6.01854176305925,False,4,1245,30.36,-83.1934,6.11350529918148,5.61007500699308,110.839236731221,86.5797463230882,0,0,0,,8320
320,False,'27:29:43,3.1411203344657,False,0.712500583918637,48.3863797383406,181179.982879939,5.30583299345062,25.0483148805923,OUT,Suwannee River state park_OUT,10/16/2022 10:10:15 AM,Hal W Adams bridge ramp,10/16/2022 3:46:33 PM,10/16/2022 10:59:43 AM,98983,30.3502,-83.2012,4.89033007464963,False,4,1255,30.3502,-83.2012,5.70830443731727,5.61007500699308,112.232423070454,87.6946507676735,0,0,0,,8320
322,False,'27:39:37,3.171468906301,False,0.252663202666078,48.7727973169476,182622.433550197,5.32334774654926,4.97138474248363,OUT,Suwannee River state park_OUT,10/16/2022 10:10:15 AM,Hal W Adams bridge ramp,10/16/2022 3:45:24 PM,10/16/2022 11:09:37 AM,99577,30.3458,-83.2123,5.24451634790378,False,4,1261,30.3458,-83.2123,5.48890502566587,5.61007500699308,113.128720363176,88.5396923482819,0,0,0,,8320
324,False,'27:49:35,3.17754659780535,False,0.835352312726296,48.850182402723,182911.302833129,5.32334774654926,20.9366700591909,OUT,Suwannee River state park_OUT,10/16/2022 10:10:15 AM,Hal W Adams bridge ramp,10/16/2022 3:53:21 PM,10/16/2022 11:19:35 AM,100175,30.3433,-83.2122,0.881562006835968,False,4,1262,30.3433,-83.2122,0.896106683815877,5.61007500699308,113.308215413912,88.7181586555484,0,0,0,,8320
326,False,'28:14:26,3.24908142928112,False,0.154648290495642,49.7610099868,186311.313422393,5.41687866946715,55.0332878483057,OUT,Suwannee River state park_OUT,10/16/2022 10:10:15 AM,Hal W Adams bridge ramp,10/16/2022 3:50:04 PM,10/16/2022 11:44:26 AM,101666,30.3156,-83.2115,5.05540935865128,False,4,1270,30.3156,-83.2115,5.65262677107157,5.61007500699308,115.420884047382,90.6389980945046,0,0,0,,8320
328,False,'28:29:22,3.30007777375969,False,0.186469439042797,50.4103283157865,188735.141195016,5.54679234263601,40.0583113509317,OUT,Suwannee River state park_OUT,10/16/2022 10:10:15 AM,Hal W Adams bridge ramp,10/16/2022 3:42:58 PM,10/16/2022 11:59:22 AM,102562,30.3014,-83.2256,6.19326269704237,False,4,1275,30.3014,-83.2256,6.24826103667859,5.61007500699308,116.926980800235,91.9811795763938,0,0,0,,8320
330,False,'28:39:57,3.33822631838592,False,0.454048103135567,50.8960601756531,190548.320215898,5.66904110077239,-158.717781669192,OUT,Suwannee River state park_OUT,10/16/2022 10:10:15 AM,Hal W Adams bridge ramp,10/16/2022 3:36:48 PM,10/16/2022 12:09:57 PM,103197,30.2871,-83.2316,5.92341284573187,False,4,1279,30.2871,-83.2316,6.38050452397375,5.66904110077239,118.05363801018,93.0648686430185,0,0,0,,8320
332,False,'28:49:09,3.36596326397081,False,0.115962337746099,51.2492248454451,191866.641749016,5.6262485016971,-127.429927834383,OUT,Suwannee River state park_OUT,10/16/2022 10:10:15 AM,Hal W Adams bridge ramp,10/16/2022 3:38:50 PM,10/16/2022 12:19:09 PM,103749,30.2757,-83.2352,4.32697687192635,False,4,1281,30.2757,-83.2352,4.23158345106502,5.66904110077239,118.872805032966,93.8835562340206,0,0,0,,8320
334,False,'29:02:20,3.40897318873686,False,0.512670196751339,51.796854930787,193910.879452959,5.6521405969825,100.419144884008,OUT,Suwannee River state park_OUT,10/16/2022 10:10:15 AM,Hal W Adams bridge ramp,10/16/2022 3:37:37 PM,10/16/2022 12:32:20 PM,104540,30.2608,-83.2389,4.29677168755422,False,4,1285,30.2608,-83.2389,5.63666208738147,5.66904110077239,120.143035452281,94.9690366554371,0,0,0,,8320
336,False,'29:18:53,3.45013658203833,False,0.437357693870859,52.3209737872897,195867.352547642,5.45844304771709,-41.8407117886591,OUT,Suwannee River state park_OUT,10/16/2022 10:10:15 AM,Hal W Adams bridge ramp,10/16/2022 3:47:23 PM,10/16/2022 12:48:53 PM,105533,30.2532,-83.2522,1.715779905958,False,4,1289,30.2532,-83.2522,1.20433816936053,5.66904110077239,121.358731471705,95.9826722232346,0,0,0,,8320
338,False,'29:31:30,3.48586261274299,False,0.63099387515591,52.7758606384094,197565.390834757,5.38653353187651,91.0709618189958,OUT,Suwannee River state park_OUT,10/16/2022 10:10:15 AM,Hal W Adams bridge ramp,10/16/2022 3:50:38 PM,10/16/2022 1:01:30 PM,106290,30.248,-83.2428,3.82534398683296,False,4,1293,30.248,-83.2428,5.364241478838,5.66904110077239,122.413843546634,96.8084469599342,0,0,0,,8320
340,False,'29:43:45,3.5214304643947,False,0.423720715311643,53.2287334518683,199255.910959826,5.34294289167913,285.850620404451,OUT,Suwannee River state park_OUT,10/16/2022 10:10:15 AM,Hal W Adams bridge ramp,10/16/2022 3:52:28 PM,10/16/2022 1:13:45 PM,107025,30.2378,-83.2532,4.63448992919023,False,4,1298,30.2378,-83.2532,4.53517941037939,5.66904110077239,123.46428405225,97.7856926167088,0,0,0,,8320
342,False,'29:48:43,3.53353905108885,False,0.53980959968271,53.3829077825782,199831.425322994,5.27154563559569,22.4422349997455,OUT,Suwannee River state park_OUT,10/16/2022 10:10:15 AM,Hal W Adams bridge ramp,10/16/2022 3:55:30 PM,10/16/2022 1:18:43 PM,107323,30.2328,-83.251,4.24905405294565,False,4,1299,30.2328,-83.251,4.24365833218893,5.66904110077239,123.821892098241,98.1557654153779,0,0,0,,8320
344,False,'30:02:09,3.559539528006,False,0.578754028619769,53.7139626140042,201067.213470118,5.23152877729956,45.2831116414238,OUT,Suwannee River state park_OUT,10/16/2022 10:10:15 AM,Hal W Adams bridge ramp,10/16/2022 4:01:20 PM,10/16/2022 1:32:09 PM,108129,30.2276,-83.2404,2.65032277319764,False,4,1301,30.2276,-83.2404,2.69538859034419,5.66904110077239,124.589775252572,98.8897509702387,0,0,0,,8320
346,False,'30:08:38,3.55941744482661,False,0.563345683616384,53.7124081722721,201061.410924782,5.23152877729956,63.3162340216075,OUT,Suwannee River state park_OUT,10/16/2022 10:10:15 AM,Hal W Adams bridge ramp,10/16/2022 4:07:51 PM,10/16/2022 1:38:38 PM,108518,30.2276,-83.2405,0.109934420348049,False,4,1301,30.2276,-83.2405,0.125792167619854,5.66904110077239,124.586169718059,98.9058094544715,0,0,0,,8320
348,False,'30:18:34,3.57968698295016,False,0.153052386878506,53.970492996945,202024.810751661,5.0074540658988,237.322040407279,OUT,Suwannee River state park_OUT,10/16/2022 10:10:15 AM,Hal W Adams bridge ramp,10/16/2022 4:17:18 PM,10/16/2022 1:48:34 PM,109114,30.2205,-83.2429,4.69091175258691,False,4,1303,30.2205,-83.2429,4.67887138646325,5.66904110077239,125.184798617088,99.4204965815631,0,0,0,,8320
350,False,'30:32:18,3.6227870962919,False,0.728992306460755,54.5192714213661,204073.335068238,5.11259571089084,46.8173229809274,OUT,Suwannee River state park_OUT,10/16/2022 10:10:15 AM,Hal W Adams bridge ramp,10/16/2022 4:13:02 PM,10/16/2022 2:02:18 PM,109938,30.2027,-83.2486,5.64989846764207,False,4,1304,30.2027,-83.2486,5.65365399939946,5.66904110077239,126.457692614006,100.701462559767,0,0,0,,8320
352,False,'30:46:59,3.66464319617926,False,0.556408068373657,55.0522102646234,206062.732120086,5.09773301207337,383.793590315927,OUT,Suwannee River state park_OUT,10/16/2022 10:10:15 AM,Hal W Adams bridge ramp,10/16/2022 4:13:33 PM,10/16/2022 2:16:59 PM,110819,30.1848,-83.2488,4.93996587476515,False,4,1306,30.1848,-83.2488,4.84549345848915,5.66904110077239,127.693846631946,101.942561793938,0,0,0,,8320
354,False,'31:23:12,3.76514929251359,False,0.502212011159056,56.3319186670989,210839.730748202,5.01397007358027,68.9602120131355,OUT,Suwannee River state park_OUT,10/16/2022 10:10:15 AM,Hal W Adams bridge ramp,10/16/2022 4:16:11 PM,10/16/2022 2:53:12 PM,112992,30.1507,-83.2372,4.45531926317527,False,4,1313,30.1507,-83.2372,5.64669923943177,5.66904110077239,130.662135964815,104.446958841721,0,0,0,,8320
356,False,'31:53:00,3.8477596012669,False,0.443965694314949,57.3837663668748,214766.152587034,4.97227538997605,145.631467217134,OUT,Suwannee River state park_OUT,10/16/2022 10:10:15 AM,Hal W Adams bridge ramp,10/16/2022 4:17:15 PM,10/16/2022 3:23:00 PM,114780,30.119,-83.2262,4.75966441388846,False,4,1317,30.119,-83.2262,4.72089449033937,5.66904110077239,133.101901384037,106.779057198146,0,0,0,,8320
358,False,'31:59:42,3.8666991187863,False,0.355664404199224,57.6249165119146,215666.337277387,4.97618701741821,-74.083731775571,OUT,Suwannee River state park_OUT,10/16/2022 10:10:15 AM,Hal W Adams bridge ramp,10/16/2022 4:17:10 PM,10/16/2022 3:29:42 PM,115182,30.1119,-83.2235,4.9773685326074,False,4,1319,30.1119,-83.2235,5.73349910333191,5.66904110077239,133.661250218315,107.31630722577,0,0,0,,8320
360,False,'32:32:58,3.94572457668886,False,0.860853957835289,58.6311195799452,219422.373157351,4.64635934651332,-133.13725776773,OUT,Suwannee River state park_OUT,10/16/2022 10:10:15 AM,Hal W Adams bridge ramp,10/16/2022 4:23:39 PM,10/16/2022 4:02:58 PM,117178,30.1006,-83.1907,3.7430273805498,False,4,1323,30.1006,-83.1907,4.03116850176941,5.66904110077239,135.995142711135,109.433705441388,0,0,0,,8320
362,False,'32:42:34,3.97431733394559,False,0.740647389356038,58.9951809955798,220781.370941277,4.72877360634052,188.387656496157,OUT,Suwannee River state park_OUT,10/16/2022 10:10:15 AM,Hal W Adams bridge ramp,10/16/2022 4:22:11 PM,10/16/2022 4:12:34 PM,117754,30.0959,-83.1812,3.84820262151692,False,4,1326,30.0959,-83.1812,4.99655702791505,5.66904110077239,136.839584784381,110.175717135001,0,0,0,,8320
364,True,'32:57:41,3.99991171423974,True,0.155596452850904,59.3210651430411,221997.857542706,4.7707399033058,275.726804238251,IN,Hal W Adams bridge ramp_IN,10/16/2022 4:27:43 PM,Ivy Memorial Park Ramp,10/16/2022 9:01:33 PM,10/16/2022 4:27:41 PM,118661,30.0988,-83.1709,2.00604672024371,True,5,1330,30.0988,-83.1709,1.86966918154368,5.66904110077239,137.595474514251,110.918826172825,0,0,0,,8320
366,False,'33:07:24,3.99950007891855,True,0.105748815665224,59.3158239368009,221978.29274578,4.7707399033058,283.180855793222,IN,Hal W Adams bridge ramp_IN,10/16/2022 4:27:43 PM,Ivy Memorial Park Ramp,10/16/2022 9:11:26 PM,10/16/2022 4:37:24 PM,119244,30.0987,-83.1711,0.275602406941807,True,5,1330,30.0987,-83.1711,0.233039419677079,5.66904110077239,137.58331751306,110.950637619102,0,0,0,,8320
368,False,'33:17:09,3.99979033893461,True,0.140898316267739,59.3195197144204,221992.088642239,4.7707399033058,229.590382891737,IN,Hal W Adams bridge ramp_IN,10/16/2022 4:27:43 PM,Ivy Memorial Park Ramp,10/16/2022 9:21:04 PM,10/16/2022 4:47:09 PM,119829,30.0989,-83.171,0.188586378566903,True,5,1330,30.0989,-83.171,0.0237238024398348,5.66904110077239,137.59188988569,110.977679446679,0,0,0,,8320
370,False,'33:22:19,4.00035689261936,True,0.198151565292643,59.3255395802155,222014.560082286,4.76635779157159,301.514949404143,IN,Hal W Adams bridge ramp_IN,10/16/2022 4:27:43 PM,Ivy Memorial Park Ramp,10/16/2022 9:26:19 PM,10/16/2022 4:52:19 PM,120139,30.0988,-83.1707,0.363250169530575,True,5,1330,30.0988,-83.1707,0.0383327476397954,5.66904110077239,137.605852991184,111.029422397079,0,0,0,,8320
372,True,'33:32:29,4.02839608967606,False,0.327426477752528,59.5887572678882,222997.120273714,4.76586821984878,-168.71174407204,OUT,Hal W Adams bridge ramp_OUT,10/16/2022 4:54:42 PM,Ivy Memorial Park Ramp,10/16/2022 9:28:49 PM,10/16/2022 5:02:29 PM,120749,30.1063,-83.1649,5.00357726809439,False,5,1332,30.1063,-83.1649,4.75976740299521,5.66904110077239,138.216387588776,111.678811882491,0,0,0,,8320
374,False,'34:01:46,4.13343104663595,False,0.25288289185688,60.5747718973326,226677.795123584,4.73680488185921,53.397810106464,OUT,Hal W Adams bridge ramp_OUT,10/16/2022 4:54:42 PM,Ivy Memorial Park Ramp,10/16/2022 9:30:46 PM,10/16/2022 5:31:46 PM,122506,30.0972,-83.1346,4.23716809465054,False,5,1337,30.0972,-83.1346,4.70506120056943,5.66904110077239,140.503452908478,113.624412226222,0,0,0,,8320
376,False,'34:06:57,4.15227512034155,False,0.738825646310469,60.7516704546305,227338.136310602,4.73746497761104,128.923995981538,OUT,Hal W Adams bridge ramp_OUT,10/16/2022 4:54:42 PM,Ivy Memorial Park Ramp,10/16/2022 9:30:43 PM,10/16/2022 5:36:57 PM,122817,30.0993,-83.1284,4.55947166685026,False,5,1338,30.0993,-83.1284,4.69064859685147,5.66904110077239,140.913769899139,114.025090506422,0,0,0,,8320
378,False,'34:17:12,4.19076183786506,False,0.203342287138516,61.112964138332,228686.802481779,4.76109546926777,-497.975448948427,OUT,Hal W Adams bridge ramp_OUT,10/16/2022 4:54:42 PM,Ivy Memorial Park Ramp,10/16/2022 9:29:15 PM,10/16/2022 5:47:12 PM,123432,30.1039,-83.1166,4.7507222977674,False,5,1341,30.1039,-83.1166,4.89253405360444,5.66904110077239,141.751792205853,114.867589945177,0,0,0,,8320
380,False,'34:41:36,4.27259864937364,False,0.458421283741118,61.881206404622,231554.559109014,4.63607799683116,-58.3429023202683,OUT,Hal W Adams bridge ramp_OUT,10/16/2022 4:54:42 PM,Ivy Memorial Park Ramp,10/16/2022 9:36:35 PM,10/16/2022 6:11:36 PM,124896,30.0902,-83.097,3.94737647563966,False,5,1344,30.0902,-83.097,4.1681688677244,5.66904110077239,143.533733560365,116.499989653834,0,0,0,,8320
382,False,'34:47:42,4.29644411382281,False,0.599980440056466,62.1050554685271,232390.160929797,4.67689544946355,283.085457310526,OUT,Hal W Adams bridge ramp_OUT,10/16/2022 4:54:42 PM,Ivy Memorial Park Ramp,10/16/2022 9:34:14 PM,10/16/2022 6:17:42 PM,125262,30.0845,-83.0909,6.69748732474038,False,5,1345,30.0845,-83.0909,6.33219039850122,5.66904110077239,144.05295245998,117.037332978506,0,0,0,,8320
384,False,'34:56:32,4.32778797927821,False,0.251157426118573,62.399295698417,233488.524566233,4.67372736193204,173.37407165133,OUT,Hal W Adams bridge ramp_OUT,10/16/2022 4:54:42 PM,Ivy Memorial Park Ramp,10/16/2022 9:34:26 PM,10/16/2022 6:26:32 PM,125792,30.0825,-83.08,5.07610713707031,False,5,1347,30.0825,-83.08,5.00483795476495,5.66904110077239,144.735443982263,117.718192173781,0,0,0,,8320
