index,update,raceTime,cpIndex,atCp,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
252,False,'58:30:51,5.32469355025205,False,0.68532245270947,74.6346968334681,279161.815703123,4.12221795100171,-244.526182762742,OUT,Ivy Memorial Park Ramp_OUT,10/17/2022 10:56:28 AM,Joe Anderson Ramp,10/18/2022 12:56:53 AM,10/17/2022 6:00:51 PM,210651,29.8373,-82.8908,3.87799567664574,False,6,1418,29.8373,-82.8908,3.88214876299977,6.16043412860782,173.115511349395,141.342115574716,0,0,0,,7561
254,False,'58:50:45,5.35278423851806,False,0.566007511626993,75.147296532335,281075.28915811,4.14306322981794,-109.255324332417,OUT,Ivy Memorial Park Ramp_OUT,10/17/2022 10:56:28 AM,Joe Anderson Ramp,10/18/2022 12:57:28 AM,10/17/2022 6:20:45 PM,211845,29.825,-82.9001,2.65896827232225,False,6,1421,29.825,-82.9001,2.90084247029483,6.16043412860782,174.304488631434,142.483670554327,0,0,0,,7561
256,False,'59:10:35,5.3839608949083,False,0.866073627148065,75.7162090675486,283198.971705615,4.1087582063372,184.344960381781,OUT,Ivy Memorial Park Ramp_OUT,10/17/2022 10:56:28 AM,Joe Anderson Ramp,10/18/2022 1:01:21 AM,10/17/2022 6:40:35 PM,213035,29.8238,-82.92,4.06120211759207,False,6,1424,29.8238,-82.92,4.25915467760089,6.16043412860782,175.624083787912,143.740398339595,0,0,0,,7561
258,False,'59:30:23,5.4147651669877,False,0.305210263545739,76.2783263229958,285297.288285328,4.05575948288351,-50.2465486997845,OUT,Ivy Memorial Park Ramp_OUT,10/17/2022 10:56:28 AM,Joe Anderson Ramp,10/18/2022 1:06:50 AM,10/17/2022 7:00:23 PM,214223,29.8112,-82.9339,3.32103283021489,False,6,1427,29.8112,-82.9339,3.38587382233902,6.16043412860782,176.927917262739,144.985555591019,0,0,0,,7561
260,False,'59:50:15,5.45020012746614,False,0.161363663383123,76.9249445154229,287711.036770658,4.17996900398696,6.3255647642355,OUT,Ivy Memorial Park Ramp_OUT,10/17/2022 10:56:28 AM,Joe Anderson Ramp,10/18/2022 12:54:17 AM,10/17/2022 7:20:15 PM,215415,29.7982,-82.9215,4.26730367561752,False,6,1431,29.7982,-82.9215,4.49219818628626,6.16043412860782,178.427751036829,146.379752114468,0,0,0,,7561
262,False,'60:10:09,5.45553401130285,False,0.573773296511977,77.0222773832614,288074.368741625,4.17996900398696,-210.102149245269,OUT,Ivy Memorial Park Ramp_OUT,10/17/2022 10:56:28 AM,Joe Anderson Ramp,10/18/2022 1:10:56 AM,10/17/2022 7:40:09 PM,216609,29.7954,-82.9193,0.0415687115336397,False,6,1432,29.7954,-82.9193,0.0319193980303908,6.16043412860782,178.653515056807,146.626829433674,0,0,0,,7561
264,False,'60:30:06,5.47193610900569,False,0.426064810805595,77.3215833405822,289191.64213355,4.19898079544177,63.0688074497952,OUT,Ivy Memorial Park Ramp_OUT,10/17/2022 10:56:28 AM,Joe Anderson Ramp,10/18/2022 1:19:28 AM,10/17/2022 8:00:06 PM,217806,29.7895,-82.9289,4.29273650933744,False,6,1434,29.7895,-82.9289,4.32514995691459,6.16043412860782,179.347756556403,147.332994841803,0,0,0,,7561
266,False,'60:49:58,5.50499817913281,False,0.378746632766298,77.9249009606628,291443.754753791,4.20523716616419,2.57903346447085,OUT,Ivy Memorial Park Ramp_OUT,10/17/2022 10:56:28 AM,Joe Anderson Ramp,10/18/2022 1:18:54 AM,10/17/2022 8:19:58 PM,218998,29.7734,-82.9408,4.19717525069531,False,6,1436,29.7734,-82.9408,4.17746282463039,6.16043412860782,180.747154460294,148.703105498611,0,0,0,,7561
268,False,'61:09:55,5.53003891106393,False,0.462564812306623,78.3818449673651,293149.472157006,4.2354410711411,-276.49603648959,OUT,Ivy Memorial Park Ramp_OUT,10/17/2022 10:56:28 AM,Joe Anderson Ramp,10/18/2022 1:21:42 AM,10/17/2022 8:39:55 PM,220195,29.7612,-82.9477,1.91352378318113,False,6,1439,29.7612,-82.9477,1.95239798234788,6.16043412860782,181.80703811675,149.683466743448,0,0,0,,7561
270,False,'64:31:38,5.56395797580994,False,0.411286429424968,79.0008010502492,295459.961291157,4.2354410711411,75.0422652450552,OUT,Ivy Memorial Park Ramp_OUT,10/17/2022 10:56:28 AM,Joe Anderson Ramp,10/18/2022 4:23:05 AM,10/18/2022 12:01:38 AM,232298,29.7485,-82.9384,20.8312918513845,False,6,1444,29.7485,-82.9384,4.2354410711411,6.16043412860782,183.242709504689,150.753470535655,0,0,0,,7561
272,False,'64:51:32,5.59550331826146,False,0.984478226108029,79.5764413794634,297608.757890152,4.17709224541299,-32.5872696842414,OUT,Ivy Memorial Park Ramp_OUT,10/17/2022 10:56:28 AM,Joe Anderson Ramp,10/18/2022 4:27:27 AM,10/18/2022 12:21:32 AM,233492,29.7312,-82.9457,3.88603768062737,False,6,1447,29.7312,-82.9457,3.87884454719976,6.16043412860782,184.577909809282,152.029536923576,0,0,0,,7561
274,False,'65:11:29,5.62424477330843,False,0.270090550620986,80.1009162895316,299566.56009027,4.03866858132127,-128.721041526255,OUT,Ivy Memorial Park Ramp_OUT,10/17/2022 10:56:28 AM,Joe Anderson Ramp,10/18/2022 4:37:45 AM,10/18/2022 12:41:29 AM,234689,29.7178,-82.943,3.20157498675838,False,6,1452,29.7178,-82.943,3.59934889477691,6.16043412860782,185.794431696535,153.132023733495,0,0,0,,7561
276,False,'65:31:19,5.654393805509,False,0.35040914391747,80.651076708557,301620.243227651,3.97984344401034,42.4553314698884,OUT,Ivy Memorial Park Ramp_OUT,10/17/2022 10:56:28 AM,Joe Anderson Ramp,10/18/2022 4:41:51 AM,10/18/2022 1:01:19 AM,235879,29.7203,-82.9562,2.40955769275063,False,6,1457,29.7203,-82.9562,3.20045812158988,6.16043412860782,187.070531236086,153.946052777942,0,0,0,,7561
278,False,'65:51:12,5.68384771119955,False,0.778587524651539,81.1885524387509,303626.575936583,3.92673244454975,-128.595984863234,OUT,Ivy Memorial Park Ramp_OUT,10/17/2022 10:56:28 AM,Joe Anderson Ramp,10/18/2022 4:45:40 AM,10/18/2022 1:21:12 AM,237072,29.7078,-82.9449,3.5373214920228,False,6,1460,29.7078,-82.9449,3.97656245210273,6.16043412860782,188.31720858346,155.060834274532,0,0,0,,7561
280,False,'66:11:05,5.71317504211268,False,0.383740943813225,81.7237184287145,305624.286661093,3.88588198706812,-23.9087183170983,OUT,Ivy Memorial Park Ramp_OUT,10/17/2022 10:56:28 AM,Joe Anderson Ramp,10/18/2022 4:48:32 AM,10/18/2022 1:41:05 AM,238265,29.6999,-82.9443,3.08757570649368,False,6,1465,29.6999,-82.9443,4.08801352275839,6.16043412860782,189.558528478094,156.095426144151,0,0,0,,7561
282,False,'66:31:00,5.73897826536659,False,0.787268815655911,82.1945763993165,307381.943229771,3.73295005123909,-50.8118383374796,OUT,Ivy Memorial Park Ramp_OUT,10/17/2022 10:56:28 AM,Joe Anderson Ramp,10/18/2022 4:58:34 AM,10/18/2022 2:01:00 AM,239460,29.6989,-82.9574,2.95764378339769,False,6,1469,29.6989,-82.9574,3.53228986219344,6.16043412860782,190.650685635717,157.071682265102,0,0,0,,7561
284,False,'67:00:51,5.74904309519182,False,0.967604869351446,82.3782397075524,308067.536424112,3.73295005123909,209.904014444509,OUT,Ivy Memorial Park Ramp_OUT,10/17/2022 10:56:28 AM,Joe Anderson Ramp,10/18/2022 5:21:34 AM,10/18/2022 2:30:51 AM,241251,29.6929,-82.9573,0.0838573875115274,False,6,1470,29.6929,-82.9573,0.0386855966171695,6.16043412860782,191.076693496275,157.529323999413,0,0,0,,7561
286,False,'67:30:42,5.78293969149078,False,0.827082539063493,82.9967857855594,310376.495059024,3.72584730048103,7.8716034044521,OUT,Ivy Memorial Park Ramp_OUT,10/17/2022 10:56:28 AM,Joe Anderson Ramp,10/18/2022 5:28:39 AM,10/18/2022 3:00:42 AM,243042,29.6743,-82.9555,3.21738559461568,False,6,1475,29.6743,-82.9555,3.68323079593264,6.16043412860782,192.511413876077,158.828180085611,0,0,0,,7561
288,False,'67:50:38,5.80993406277403,False,0.636104949660557,83.4893798601458,312215.289907886,3.6535071225789,-169.547794683759,OUT,Ivy Memorial Park Ramp_OUT,10/17/2022 10:56:28 AM,Joe Anderson Ramp,10/18/2022 5:32:44 AM,10/18/2022 3:20:38 AM,244238,29.6611,-82.9516,3.61006964589996,False,6,1481,29.6611,-82.9516,3.60965233474078,6.16043412860782,193.653988023594,159.840986836987,0,0,0,,7561
290,False,'68:10:29,5.83305001119947,False,0.129844425630295,83.9112003612916,313789.895459734,3.59456399235354,-364.201388687594,OUT,Ivy Memorial Park Ramp_OUT,10/17/2022 10:56:28 AM,Joe Anderson Ramp,10/18/2022 5:38:26 AM,10/18/2022 3:40:29 AM,245429,29.6493,-82.9559,2.6715582796373,False,6,1485,29.6493,-82.9559,2.68438323596875,6.16043412860782,194.63240255265,160.778663456249,0,0,0,,7561
292,False,'68:30:23,5.86101255520651,False,0.486110444421071,84.421461679983,315694.640020803,3.59004667477094,102.893616726921,OUT,Ivy Memorial Park Ramp_OUT,10/17/2022 10:56:28 AM,Joe Anderson Ramp,10/18/2022 5:38:42 AM,10/18/2022 4:00:23 AM,246623,29.6347,-82.9623,3.53770621206864,False,6,1487,29.6347,-82.9623,3.69835204913775,6.16043412860782,195.815955951469,161.931488369159,0,0,0,,7561
294,False,'68:50:12,5.88693218801815,False,0.01296934757848,84.89444389559,317460.226142381,3.52028769341928,-183.630201467802,OUT,Ivy Memorial Park Ramp_OUT,10/17/2022 10:56:28 AM,Joe Anderson Ramp,10/18/2022 5:41:46 AM,10/18/2022 4:20:12 AM,247812,29.6228,-82.9723,3.02881116420911,False,6,1490,29.6228,-82.9723,3.36343094865764,6.16043412860782,196.913040304832,162.971935046455,0,0,0,,7561
296,False,'69:10:08,5.9123286424419,False,0.458081565585933,85.3578791367139,319190.17454843,3.44461248623074,46.1763081432196,OUT,Ivy Memorial Park Ramp_OUT,10/17/2022 10:56:28 AM,Joe Anderson Ramp,10/18/2022 5:44:46 AM,10/18/2022 4:40:08 AM,249008,29.6106,-82.9722,2.89735124088438,False,6,1494,29.6106,-82.9722,3.21675796552972,6.16043412860782,197.987980408407,163.971356980669,0,0,0,,7561
298,False,'69:29:58,5.93063662706681,False,0.814653203282559,85.6919637741822,320437.272599653,3.44461248623074,-48.848110032728,OUT,Ivy Memorial Park Ramp_OUT,10/17/2022 10:56:28 AM,Joe Anderson Ramp,10/18/2022 5:51:06 AM,10/18/2022 4:59:58 AM,250198,29.603,-82.9638,2.20740793412047,False,6,1496,29.603,-82.9638,2.21644479274878,6.16043412860782,198.762891211333,164.707253744364,0,0,0,,7561
300,False,'69:49:54,5.95795362563981,False,0.483787903510095,86.190445160963,322298.044081802,3.45569494116184,-114.488176052451,OUT,Ivy Memorial Park Ramp_OUT,10/17/2022 10:56:28 AM,Joe Anderson Ramp,10/18/2022 5:50:47 AM,10/18/2022 5:19:54 AM,251394,29.5881,-82.9564,3.45991215396607,False,6,1498,29.5881,-82.9564,3.56095497683979,6.16043412860782,199.919121005677,165.830166249579,0,0,0,,7561
302,False,'70:09:44,5.9859244411495,False,0.393297472427012,86.7008574182758,324203.352078718,3.48287300219056,-112.180442151994,OUT,Ivy Memorial Park Ramp_OUT,10/17/2022 10:56:28 AM,Joe Anderson Ramp,10/18/2022 5:49:59 AM,10/18/2022 5:39:44 AM,252584,29.5925,-82.943,3.2024991696931,False,6,1501,29.5925,-82.943,3.28967335945105,6.16043412860782,201.1030245073,166.846739100021,0,0,0,,7561
304,False,'71:57:58,6.00019480290171,True,0.715422805359358,86.9602493029599,325171.631004514,3.42032028161981,197.363765875033,IN,Joe Anderson Ramp_IN,10/18/2022 5:51:16 AM,Finish - Bills fish camp,10/18/2022 4:18:32 PM,10/18/2022 7:27:58 AM,259078,29.5889,-82.9378,0.0396226995733495,True,7,1503,29.5889,-82.9378,0.0440928842969718,6.16043412860782,201.704685137839,167.291447093712,0,0,0,,7561
306,False,'72:09:44,6.03840422408835,False,0.312868756194251,87.458587707279,327031.86875021,3.78912048071359,75.8106362762368,OUT,Joe Anderson Ramp_OUT,10/18/2022 7:21:52 AM,Finish - Bills fish camp,10/18/2022 3:20:21 PM,10/18/2022 7:39:44 AM,259784,29.5753,-82.9457,4.00005091968703,False,7,1507,29.5753,-82.9457,4.02096233592698,6.16043412860782,202.860583283728,168.380954829707,0,0,0,,7561
308,False,'72:39:55,6.10644914713316,False,0.0865656436352834,88.3460494200995,330344.657332709,3.91090515493298,237.082195759255,OUT,Joe Anderson Ramp_OUT,10/18/2022 7:21:52 AM,Finish - Bills fish camp,10/18/2022 3:04:37 PM,10/18/2022 8:09:55 AM,261595,29.5532,-82.9589,3.22756234300893,False,7,1512,29.5532,-82.9589,4.1354858554169,6.16043412860782,204.919054674865,170.134138085951,0,0,0,,7561
310,False,'73:09:31,6.17758563149517,False,0.504031610877855,89.2738321764171,333807.959554954,4.07161250528651,-201.989974236948,OUT,Joe Anderson Ramp_OUT,10/18/2022 7:21:52 AM,Finish - Bills fish camp,10/18/2022 2:46:08 PM,10/18/2022 8:39:31 AM,263371,29.5308,-82.9773,3.47258515453793,False,7,1515,29.5308,-82.9773,4.20837402152434,6.16043412860782,207.07105090578,172.061949510324,0,0,0,,7561
312,False,'73:39:26,6.23305156661776,False,0.164295316120205,89.9972350635753,336508.336135154,4.15483873098084,65.7658512792136,OUT,Joe Anderson Ramp_OUT,10/18/2022 7:21:52 AM,Finish - Bills fish camp,10/18/2022 2:44:29 PM,10/18/2022 9:09:26 AM,265166,29.518,-82.9793,2.22028304251839,False,7,1520,29.518,-82.9793,4.36314724082962,6.16043412860782,208.748987120909,173.013586012305,0,0,0,,7561
314,False,'73:59:21,6.27341101045324,False,0.882325614111741,90.5236146897397,338473.248412976,4.0385246308394,19.1425743534621,OUT,Joe Anderson Ramp_OUT,10/18/2022 7:21:52 AM,Finish - Bills fish camp,10/18/2022 2:55:54 PM,10/18/2022 9:29:21 AM,266361,29.5014,-82.9838,4.23749408494907,False,7,1521,29.5014,-82.9838,4.21403185167681,6.16043412860782,209.969927005621,174.206587582487,0,0,0,,7561
316,False,'74:19:14,6.32151417710382,False,0.776635398350569,91.1509902051724,340815.16628328,4.13539699915249,55.9419861851578,OUT,Joe Anderson Ramp_OUT,10/18/2022 7:21:52 AM,Finish - Bills fish camp,10/18/2022 2:47:01 PM,10/18/2022 9:49:14 AM,267554,29.4808,-82.9847,4.42204466092787,False,7,1524,29.4808,-82.9847,4.57767065934207,6.16043412860782,211.425127304813,175.639088361485,0,0,0,,7561
318,False,'74:58:52,6.3864164563994,False,0.843094510172389,91.9974646425331,343974.954261686,4.14007427611546,360.603491249049,OUT,Joe Anderson Ramp_OUT,10/18/2022 7:21:52 AM,Finish - Bills fish camp,10/18/2022 2:57:52 PM,10/18/2022 10:28:52 AM,269932,29.4639,-83.0005,2.18915419056014,False,7,1529,29.4639,-83.0005,2.57321201342398,6.16043412860782,213.388528528173,177.373010662336,0,0,0,,7561
320,False,'75:28:40,6.45232509159772,False,0.382872991019904,92.8570642668025,347183.736995253,4.1287410998926,-249.551742055559,OUT,Joe Anderson Ramp_OUT,10/18/2022 7:21:52 AM,Finish - Bills fish camp,10/18/2022 2:59:26 PM,10/18/2022 10:58:40 AM,271720,29.4389,-83.0138,4.29958584351475,False,7,1534,29.4389,-83.0138,4.47777633531496,6.16043412860782,215.38237368096,179.288911480463,0,0,0,,7561
322,False,'75:48:58,6.49333017552373,False,0.614637727100159,93.3918645191498,349180.082464922,4.00110511678471,-262.492840182805,OUT,Joe Anderson Ramp_OUT,10/18/2022 7:21:52 AM,Finish - Bills fish camp,10/18/2022 3:08:49 PM,10/18/2022 11:18:58 AM,272938,29.4239,-83.0175,3.13709201530838,False,7,1537,29.4239,-83.0175,3.51490543753722,6.16043412860782,216.622845245565,180.468348680949,0,0,0,,7561
324,False,'76:08:32,6.54024187118237,False,0.704250078034243,94.0037005227427,351463.993193445,4.0919893481127,-14.5464323397095,OUT,Joe Anderson Ramp_OUT,10/18/2022 7:21:52 AM,Finish - Bills fish camp,10/18/2022 3:02:28 PM,10/18/2022 11:38:32 AM,274112,29.4154,-83.0239,1.81661620187422,False,7,1542,29.4154,-83.0239,4.33779016971851,6.16043412860782,218.042001577912,181.183605762766,0,0,0,,7561
326,False,'76:28:27,6.58389671963954,False,0.808299736385672,94.573059776176,353589.343286712,4.06133090849814,-113.322891542017,OUT,Joe Anderson Ramp_OUT,10/18/2022 7:21:52 AM,Finish - Bills fish camp,10/18/2022 3:04:24 PM,10/18/2022 11:58:27 AM,275307,29.3992,-83.0232,3.53229199908146,False,7,1546,29.3992,-83.0232,3.94628175260512,6.16043412860782,219.362632899287,182.329101914596,0,0,0,,7561
328,False,'76:48:56,6.62670838115221,False,0.0125078719427045,95.131421939797,355673.642557116,3.98752046666952,-155.431984103864,OUT,Joe Anderson Ramp_OUT,10/18/2022 7:21:52 AM,Finish - Bills fish camp,10/18/2022 3:08:51 PM,10/18/2022 12:18:56 PM,276536,29.3893,-83.0341,3.28374980206943,False,7,1551,29.3893,-83.0341,3.73970811052057,6.16043412860782,220.657756421917,183.467440025451,0,0,0,,7561
330,False,'77:08:10,6.66547666579004,False,0.916620737960838,95.6370492040845,357561.08874655,3.89545556033669,160.660405989054,OUT,Joe Anderson Ramp_OUT,10/18/2022 7:21:52 AM,Finish - Bills fish camp,10/18/2022 3:14:02 PM,10/18/2022 12:38:10 PM,277690,29.3796,-83.0503,3.43613864485246,False,7,1551,29.3796,-83.0503,3.25916790279872,6.16043412860782,221.83056111093,184.672902551889,0,0,0,,7561
332,False,'77:28:07,6.71063047572057,False,0.590873822078652,96.2259583498105,359759.416252861,3.95298797770689,-97.1083824274897,OUT,Joe Anderson Ramp_OUT,10/18/2022 7:21:52 AM,Finish - Bills fish camp,10/18/2022 3:10:59 PM,10/18/2022 12:58:07 PM,278887,29.3686,-83.065,3.50220943224951,False,7,1554,29.3686,-83.065,4.1685746580345,6.16043412860782,223.196538494454,185.912773603544,0,0,0,,7561
334,False,'77:47:59,6.7571154295201,False,0.868286160005634,96.8322286617358,362022.550919111,4.03587952703936,-249.497018252158,OUT,Joe Anderson Ramp_OUT,10/18/2022 7:21:52 AM,Finish - Bills fish camp,10/18/2022 3:07:13 PM,10/18/2022 1:17:59 PM,280079,29.3537,-83.0707,3.70163693765193,False,7,1558,29.3537,-83.0707,4.51296819742308,6.16043412860782,224.602785180216,187.081471047923,0,0,0,,7561
336,False,'78:17:54,6.82078355598347,False,0.579337078357831,97.6626069182596,365122.253776855,3.96326432026222,-420.619215698661,OUT,Joe Anderson Ramp_OUT,10/18/2022 7:21:52 AM,Finish - Bills fish camp,10/18/2022 3:09:58 PM,10/18/2022 1:47:54 PM,281874,29.3425,-83.0747,3.16163043709137,False,7,1562,29.3425,-83.0747,3.79241258459027,6.16043412860782,226.528851240513,188.700469522545,0,0,0,,7561
338,False,'78:37:50,6.85504860428679,False,0.622957170737421,98.1095016621499,366790.458482197,3.73990049081257,-146.09642417288,OUT,Joe Anderson Ramp_OUT,10/18/2022 7:21:52 AM,Finish - Bills fish camp,10/18/2022 3:18:10 PM,10/18/2022 2:07:50 PM,283070,29.3348,-83.0894,3.09764410888226,False,7,1563,29.3348,-83.0894,3.10234370882127,6.16043412860782,227.565425587168,189.73874422103,0,0,0,,7561
340,False,'78:57:46,6.89693988519573,False,0.335863957511797,98.6558599537626,368829.948732043,3.74785954650745,-130.253766581397,OUT,Joe Anderson Ramp_OUT,10/18/2022 7:21:52 AM,Finish - Bills fish camp,10/18/2022 3:17:40 PM,10/18/2022 2:27:46 PM,284266,29.331,-83.1016,2.76589242362359,False,7,1568,29.331,-83.1016,3.23701688693545,6.16043412860782,228.832706075271,190.72584107941,0,0,0,,7561
342,False,'79:17:38,6.93833354941353,False,0.50022270307841,99.1957281834975,370845.21235602,3.75839368537514,-76.1346240490115,OUT,Joe Anderson Ramp_OUT,10/18/2022 7:21:52 AM,Finish - Bills fish camp,10/18/2022 3:17:24 PM,10/18/2022 2:47:38 PM,285458,29.32,-83.1132,3.0933545760255,False,7,1572,29.32,-83.1132,3.85939646579676,6.16043412860782,230.084932835974,191.759459133911,0,0,0,,7561
344,False,'79:37:31,6.95779136010558,False,0.208251258384572,99.4495026200287,371792.522018765,3.72960041068854,451.056909412029,OUT,Joe Anderson Ramp_OUT,10/18/2022 7:21:52 AM,Finish - Bills fish camp,10/18/2022 3:18:06 PM,10/18/2022 3:07:31 PM,286651,29.3218,-83.125,2.36325101959982,False,7,1575,29.3184,-83.1198,3.55548805838906,6.16043412860782,230.673563770531,192.172603594228,0,0,0,off race course(1),7561
346,True,'79:58:58,6.99687175874798,True,0.979900904386887,100,373695.163577148,2.90000420866782,181.944997945533,FINISH,Finish - Bills fish camp_FINISH,10/18/2022 3:28:58 PM,Finish - Bills fish camp,10/18/2022 3:28:58 PM,10/18/2022 3:27:27 PM,287847,29.3244,-83.1374,2.29302342878864,True,7,1577,29.3244,-83.1374,2.2090311969771,6.16043412860782,231.950444892496,193.3128065863,0,0,0,,7561
