index,update,raceTime,cpIndex,atCp,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
254,False,'42:28:30,5.66947148663951,False,0.247816949629863,80.9262146736335,302647.300390963,4.89374465743909,-82.3952373080497,OUT,Ivy Memorial Park Ramp_OUT,10/16/2022 7:35:13 PM,Joe Anderson Ramp,10/17/2022 4:50:01 AM,10/17/2022 1:58:30 AM,152910,29.7132,-82.9514,3.33437311975149,False,6,1459,29.7132,-82.9514,4.53820740070676,5.94309379840195,187.70871497015,153.378060549357,0,0,0,,1234
256,False,'43:19:53,5.73052471155854,False,0.434359778585971,82.040315702842,306806.106473518,4.86123667997185,1.4946984883935,OUT,Ivy Memorial Park Ramp_OUT,10/16/2022 7:35:13 PM,Joe Anderson Ramp,10/17/2022 5:10:39 AM,10/17/2022 2:49:53 AM,155993,29.7029,-82.9543,0.88363951717988,False,6,1468,29.7029,-82.9543,2.67016232273322,5.94309379840195,190.292877263951,154.625280688386,0,0,0,,1234
258,False,'43:35:34,5.76184000103496,False,0.395861791536912,82.6117580186561,308939.232389868,4.90471338770653,1.26792373821519,OUT,Ivy Memorial Park Ramp_OUT,10/16/2022 7:35:13 PM,Joe Anderson Ramp,10/17/2022 5:08:52 AM,10/17/2022 3:05:34 AM,156934,29.6853,-82.9589,4.93428182437116,False,6,1472,29.6853,-82.9589,4.9970174440431,5.94309379840195,191.618340257785,155.873720713067,0,0,0,,1234
260,False,'43:53:38,5.79537490230853,False,0.409941258497936,83.2237038752893,311223.553186671,4.85901923428274,23.5956749596072,OUT,Ivy Memorial Park Ramp_OUT,10/16/2022 7:35:13 PM,Joe Anderson Ramp,10/17/2022 5:10:34 AM,10/17/2022 3:23:38 AM,158018,29.6685,-82.9575,3.90095272536707,False,6,1478,29.6685,-82.9575,4.73438129142281,5.94309379840195,193.037751394747,157.121472018903,0,0,0,,1234
262,False,'44:10:55,5.8272632355784,False,0.581634523698126,83.8056031109615,313395.713535959,4.81128386036733,-47.1476829226824,OUT,Ivy Memorial Park Ramp_OUT,10/16/2022 7:35:13 PM,Joe Anderson Ramp,10/17/2022 5:12:05 AM,10/17/2022 3:40:55 AM,159055,29.6528,-82.957,3.76067555922277,False,6,1484,29.6528,-82.957,4.31292424159438,5.94309379840195,194.387469260715,158.366138596687,0,0,0,,1234
264,False,'44:26:20,5.8582537987559,False,0.260252464587493,84.3711198118009,315506.719839317,4.87463236199641,277.653096366789,OUT,Ivy Memorial Park Ramp_OUT,10/16/2022 7:35:13 PM,Joe Anderson Ramp,10/17/2022 5:10:10 AM,10/17/2022 3:56:20 AM,159980,29.636,-82.9611,4.77603533929844,False,6,1487,29.636,-82.9611,5.28216686969033,5.94309379840195,195.699187764253,159.615731195925,0,0,0,,1234
266,False,'44:43:02,5.88905426382341,False,0.282856433949042,84.933167596784,317604.777094084,4.82780031351845,115.236878297239,OUT,Ivy Memorial Park Ramp_OUT,10/16/2022 7:35:13 PM,Joe Anderson Ramp,10/17/2022 5:11:23 AM,10/17/2022 4:13:02 AM,160982,29.6215,-82.9723,4.09778100125749,False,6,1490,29.6215,-82.9723,4.45116147406685,5.94309379840195,197.00286010203,160.866410750536,0,0,0,,1234
268,False,'45:04:44,5.92652061827045,False,0.560345530791272,85.6168547256048,320156.899491749,4.69206791704585,-215.616448232384,OUT,Ivy Memorial Park Ramp_OUT,10/16/2022 7:35:13 PM,Joe Anderson Ramp,10/17/2022 5:14:30 AM,10/17/2022 4:34:44 AM,162284,29.6048,-82.9657,3.27983021108752,False,6,1496,29.6048,-82.9657,4.04429739242923,5.94309379840195,198.588675439003,162.111362165173,0,0,0,,1234
270,False,'45:23:03,5.95688456255787,False,0.38691936487408,86.1709368666598,322225.221949086,4.57458678120314,5.77916658924119,OUT,Ivy Memorial Park Ramp_OUT,10/16/2022 7:35:13 PM,Joe Anderson Ramp,10/17/2022 5:16:59 AM,10/17/2022 4:53:03 AM,163383,29.5884,-82.9571,4.17414871111311,False,6,1498,29.5884,-82.9571,4.23631966208553,5.94309379840195,199.873871430249,163.359868692508,0,0,0,,1234
272,True,'46:34:55,5.99648227424893,True,0.224259795798339,86.8935170646399,324922.52752884,4.48813774113282,-271.802450111132,IN,Joe Anderson Ramp_IN,10/17/2022 6:06:54 AM,Finish - Bills fish camp,10/17/2022 12:51:19 PM,10/17/2022 6:04:55 AM,167695,29.5912,-82.9366,0.645951856147397,True,7,1503,29.5912,-82.9366,0.806186198382743,5.94309379840195,201.54989941417,164.614207007717,0,0,0,,1234
274,False,'46:39:04,5.99648227424893,True,0.224259795798339,86.8935170646399,324922.52752884,4.48813774113282,-271.802450111132,IN,Joe Anderson Ramp_IN,10/17/2022 6:06:54 AM,Finish - Bills fish camp,10/17/2022 12:51:19 PM,10/17/2022 6:09:04 AM,167944,29.559,-82.9055,54.5595306538719,True,7,1503,29.5912,-82.9366,0.806186198382743,5.94309379840195,201.54989941417,164.614207007717,0,0,0,Too fast(1),1234
276,False,'46:44:24,5.99648227424893,True,0.224259795798339,86.8935170646399,324922.52752884,4.48813774113282,-271.802450111132,IN,Joe Anderson Ramp_IN,10/17/2022 6:06:54 AM,Finish - Bills fish camp,10/17/2022 12:51:19 PM,10/17/2022 6:14:24 AM,168264,29.5038,-82.8692,42.2442182821347,True,7,1503,29.5912,-82.9366,0.806186198382743,5.94309379840195,201.54989941417,164.614207007717,0,0,0,Too fast(1),1234
278,False,'47:21:37,5.99648227424893,True,0.224259795798339,86.8935170646399,324922.52752884,4.48813774113282,-271.802450111132,IN,Joe Anderson Ramp_IN,10/17/2022 6:06:54 AM,Finish - Bills fish camp,10/17/2022 12:51:19 PM,10/17/2022 6:51:37 AM,170497,29.5435,-82.8957,61.6664589903994,True,7,1503,29.5912,-82.9366,0.806186198382743,5.94309379840195,201.54989941417,164.614207007717,0,0,0,Too fast(1);off race course(1),1234
280,False,'47:26:50,5.99601579239117,True,0.161606967023214,86.8850046900925,324890.751851305,4.48813774113282,-22.6794107956414,IN,Joe Anderson Ramp_IN,10/17/2022 6:06:54 AM,Finish - Bills fish camp,10/17/2022 1:43:30 PM,10/17/2022 6:56:50 AM,170810,29.5913,-82.9374,38.1314857216302,True,7,1503,29.5913,-82.9374,0.0228186677774873,5.94309379840195,201.530154923536,164.66282070002,0,0,0,,1234
282,False,'48:14:24,6.03862694418515,False,0.323169516373278,87.4614924876762,327042.711948509,4.50420664026523,64.7034760518263,OUT,Joe Anderson Ramp_OUT,10/17/2022 7:29:02 AM,Finish - Bills fish camp,10/17/2022 2:11:48 PM,10/17/2022 7:44:24 AM,173664,29.5752,-82.9457,4.66966658095946,False,7,1507,29.5752,-82.9457,4.62815719415381,5.94309379840195,202.867320934782,165.915886063449,0,0,0,,1234
284,False,'48:32:07,6.08226916539806,False,0.310833895117787,88.0306870529106,329167.447280398,4.49563273747105,172.812406441491,OUT,Joe Anderson Ramp_OUT,10/17/2022 7:29:02 AM,Finish - Bills fish camp,10/17/2022 2:12:38 PM,10/17/2022 8:02:07 AM,174727,29.5575,-82.9486,3.94789767216329,False,7,1510,29.5575,-82.9486,4.43088107822477,5.94309379840195,204.187570261147,167.165262443439,0,0,0,,1234
286,False,'48:50:04,6.12447277769328,False,0.758332958143645,88.5811188614683,331222.143482491,4.43797094892294,-105.409170331698,OUT,Joe Anderson Ramp_OUT,10/17/2022 7:29:02 AM,Finish - Bills fish camp,10/17/2022 2:18:09 PM,10/17/2022 8:20:04 AM,175804,29.5475,-82.9655,4.15295743587684,False,7,1512,29.5475,-82.9655,4.08908312574914,5.94309379840195,205.464299289927,168.408686692087,0,0,0,,1234
288,False,'49:08:44,6.16808635265742,False,0.87486342249845,89.1499398139795,333345.484162706,4.39730949290676,-210.733100033017,OUT,Joe Anderson Ramp_OUT,10/17/2022 7:29:02 AM,Finish - Bills fish camp,10/17/2022 2:22:07 PM,10/17/2022 8:38:44 AM,176924,29.5343,-82.9787,4.32626600840769,False,7,1514,29.5343,-82.9787,4.78748997463023,5.94309379840195,206.783682019918,169.657653471343,0,0,0,,1234
290,False,'49:30:09,6.21879685864573,False,0.687896485171093,89.8113210087636,335814.341172657,4.3727147259333,49.3596935551332,OUT,Joe Anderson Ramp_OUT,10/17/2022 7:29:02 AM,Finish - Bills fish camp,10/17/2022 2:24:25 PM,10/17/2022 9:00:09 AM,178209,29.518,-82.9726,3.28435941981309,False,7,1518,29.518,-82.9726,4.43243936108469,5.94309379840195,208.317758643655,170.904484745385,0,0,0,,1234
292,False,'49:50:11,6.26243343242358,False,0.598696533330866,90.3804419185044,337938.801557386,4.26150330334274,26.5764493997149,OUT,Joe Anderson Ramp_OUT,10/17/2022 7:29:02 AM,Finish - Bills fish camp,10/17/2022 2:34:20 PM,10/17/2022 9:20:11 AM,179411,29.5062,-82.9832,4.0362156549964,False,7,1521,29.5062,-82.9832,3.96461766089757,5.94309379840195,209.637837125775,172.149748481327,0,0,0,,1234
294,False,'50:09:42,6.30245579984785,False,0.237463444763856,90.9024252958988,339887.303163603,4.11807628444899,-255.408819144458,OUT,Joe Anderson Ramp_OUT,10/17/2022 7:29:02 AM,Finish - Bills fish camp,10/17/2022 2:47:09 PM,10/17/2022 9:39:42 AM,180582,29.4887,-82.9823,3.59324847412418,False,7,1523,29.4887,-82.9823,3.54719101497657,5.94309379840195,210.848579891906,173.372492955734,0,0,0,,1234
296,False,'50:30:34,6.34525977218749,False,0.978030021640122,91.4606871750847,341971.228084188,4.00923396348688,70.8131127954145,OUT,Joe Anderson Ramp_OUT,10/17/2022 7:29:02 AM,Finish - Bills fish camp,10/17/2022 2:56:59 PM,10/17/2022 10:00:34 AM,181834,29.471,-82.9846,3.53418654702511,False,7,1526,29.471,-82.9846,3.72605913903907,5.94309379840195,212.143470804343,174.622681876988,0,0,0,,1234
298,False,'50:58:35,6.38929244165243,False,0.0510216979617946,92.0349740801882,344114.97251262,3.95467734154103,65.1806160715416,OUT,Joe Anderson Ramp_OUT,10/17/2022 7:29:02 AM,Finish - Bills fish camp,10/17/2022 3:08:52 PM,10/17/2022 10:28:35 AM,183515,29.4628,-83.0009,2.21902933193015,False,7,1530,29.4628,-83.0009,2.31627655236372,5.94309379840195,213.47553183569,175.867018495343,0,0,0,,1234
300,False,'51:19:22,6.43228403295947,False,0.777750111019568,92.5956829406141,346208.031721925,3.89184596537263,-303.890013336477,OUT,Joe Anderson Ramp_OUT,10/17/2022 7:29:02 AM,Finish - Bills fish camp,10/17/2022 3:14:08 PM,10/17/2022 10:49:22 AM,184762,29.4471,-83.0106,3.33966081627888,False,7,1532,29.4471,-83.0106,3.44910485283016,5.94309379840195,214.776098532,177.111651005762,0,0,0,,1234
302,False,'51:41:35,6.46869273799149,False,0.539857616177423,93.0705358801643,347980.601032559,3.76656306923224,-158.842044190923,OUT,Joe Anderson Ramp_OUT,10/17/2022 7:29:02 AM,Finish - Bills fish camp,10/17/2022 3:27:37 PM,10/17/2022 11:11:35 AM,186095,29.4329,-83.0183,2.81033852851846,False,7,1535,29.4329,-83.0183,2.82356561555867,5.94309379840195,215.877522037871,178.203181793818,0,0,0,,1234
304,False,'52:07:53,6.52884411024602,False,0.471649906780988,93.8550476036083,350909.089600254,3.91718381100447,-105.714919512228,OUT,Joe Anderson Ramp_OUT,10/17/2022 7:29:02 AM,Finish - Bills fish camp,10/17/2022 3:16:12 PM,10/17/2022 11:37:53 AM,187673,29.4188,-83.0266,2.64305053676129,False,7,1541,29.4188,-83.0266,4.63216931778275,5.94309379840195,217.697200470634,179.447690641858,0,0,0,,1234
306,False,'52:30:42,6.57840420738161,False,0.167079716504651,94.5014248309369,353321.93859165,3.93129667810019,-326.46021789899,OUT,Joe Anderson Ramp_OUT,10/17/2022 7:29:02 AM,Finish - Bills fish camp,10/17/2022 3:15:21 PM,10/17/2022 12:00:42 PM,189042,29.4015,-83.0242,3.55166151740455,False,7,1546,29.4015,-83.0242,4.26746946816762,5.94309379840195,219.196475325106,180.664302411116,0,0,0,,1234
308,False,'52:54:39,6.63037093929354,False,0.0979221730665617,95.1791900902476,355851.955357695,3.91736158350809,182.067427808767,OUT,Joe Anderson Ramp_OUT,10/17/2022 7:29:02 AM,Finish - Bills fish camp,10/17/2022 3:15:54 PM,10/17/2022 12:24:39 PM,190479,29.3888,-83.0366,3.04543916623763,False,7,1551,29.3888,-83.0366,3.41363417694422,5.94309379840195,220.768554859404,181.912380715961,0,0,0,,1234
310,False,'53:20:33,6.67224815684725,False,0.167651838835474,95.7253649634838,357890.760928647,3.91736158350809,186.940995269116,OUT,Joe Anderson Ramp_OUT,10/17/2022 7:29:02 AM,Finish - Bills fish camp,10/17/2022 3:22:24 PM,10/17/2022 12:50:33 PM,192033,29.3784,-83.0533,2.90060516675295,False,7,1552,29.3784,-83.0533,2.94639932302773,5.94309379840195,222.035409907767,183.155106120945,0,0,0,,1234
312,False,'53:43:27,6.71978075882888,False,0.423960479779971,96.3452990082568,360204.900677729,3.8743842653132,-121.140950144665,OUT,Joe Anderson Ramp_OUT,10/17/2022 7:29:02 AM,Finish - Bills fish camp,10/17/2022 3:24:43 PM,10/17/2022 1:13:27 PM,193407,29.365,-83.0631,3.06437121764283,False,7,1555,29.365,-83.0631,3.83511916566858,5.94309379840195,223.473349682657,184.401529694916,0,0,0,,1234
314,False,'54:09:35,6.78178909472627,False,0.0716676779730137,97.1540297926006,363223.796107229,4.04825872687869,170.035950154058,OUT,Joe Anderson Ramp_OUT,10/17/2022 7:29:02 AM,Finish - Bills fish camp,10/17/2022 3:17:25 PM,10/17/2022 1:39:35 PM,194975,29.3519,-83.061,2.77092427553742,False,7,1561,29.3519,-83.061,5.04769493123949,5.94309379840195,225.349204334926,185.647781105725,0,0,0,,1234
316,False,'54:40:53,6.82636967243992,False,0.683782899985131,97.7354626767296,365394.215621903,3.84537717057149,60.0793694148571,OUT,Joe Anderson Ramp_OUT,10/17/2022 7:29:02 AM,Finish - Bills fish camp,10/17/2022 3:32:50 PM,10/17/2022 2:10:53 PM,196853,29.3425,-83.0783,2.21985212204031,False,7,1562,29.3425,-83.0783,2.17158716781078,5.94309379840195,226.697840496414,186.8973303993,0,0,0,,1234
318,False,'55:06:40,6.87852748679661,False,0.188830609025918,98.4157200889611,367933.535297159,3.80511319220617,-58.1670607021792,OUT,Joe Anderson Ramp_OUT,10/17/2022 7:29:02 AM,Finish - Bills fish camp,10/17/2022 3:34:36 PM,10/17/2022 2:36:40 PM,198400,29.3371,-83.0975,2.69921432426245,False,7,1566,29.3371,-83.0975,4.12892908541011,5.94309379840195,228.275700590499,188.133496270096,0,0,0,,1234
320,False,'55:29:09,6.92690880892655,False,0.197389359450214,99.0467233892025,370288.99525488,3.83460739185271,-141.128801207502,OUT,Joe Anderson Ramp_OUT,10/17/2022 7:29:02 AM,Finish - Bills fish camp,10/17/2022 3:33:44 PM,10/17/2022 2:59:09 PM,199749,29.3243,-83.1114,3.1442471083871,False,7,1571,29.3243,-83.1114,3.89620811646406,5.94309379840195,229.739315552696,189.382025038033,0,0,0,,1234
322,False,'55:52:49,6.97662865882488,False,0.23999980004505,99.6951841586105,372709.621860016,3.81536607939198,300.205666293126,OUT,Joe Anderson Ramp_OUT,10/17/2022 7:29:02 AM,Finish - Bills fish camp,10/17/2022 3:33:56 PM,10/17/2022 3:22:49 PM,201169,29.3203,-83.1284,3.19247426329986,False,7,1576,29.3203,-83.1284,3.36389742510452,5.94309379840195,231.243423192291,190.63150743115,0,0,0,,1234
324,False,'56:03:30,6.99727538710634,True,0.0266327692582016,100,373714.814351332,4.1376612250899,214.682619389136,FINISH,Finish - Bills fish camp_FINISH,10/17/2022 3:33:30 PM,Finish - Bills fish camp,10/17/2022 3:33:30 PM,10/17/2022 3:33:00 PM,201780,29.3248,-83.139,6.66818600158843,True,7,1578,29.3245,-83.1376,3.98679264767726,5.94309379840195,231.950444892496,191.257812060073,0,0,0,race finished(3),1234
