index,update,raceTime,cpIndex,atCp,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
254,False,'44:47:15,5.93011119952701,False,0.782189653926745,85.6823757571096,320401.481677038,4.53740187934822,64.7387109783723,OUT,Ivy Memorial Park Ramp_OUT,10/16/2022 5:49:19 PM,Joe Anderson Ramp,10/17/2022 4:56:22 AM,10/17/2022 4:17:15 AM,161235,29.603,-82.9644,4.22230268679978,False,6,1496,29.603,-82.9644,4.51602710164281,6.31138757013563,198.740651763076,164.010802545459,0,0,0,,7581
256,False,'45:07:15,5.96589354489114,False,0.29147148631297,86.3353330390639,322838.893226483,4.53920746460542,3.74974050839609,OUT,Ivy Memorial Park Ramp_OUT,10/16/2022 5:49:19 PM,Joe Anderson Ramp,10/17/2022 4:56:19 AM,10/17/2022 4:37:15 AM,162435,29.5851,-82.9528,4.22023660467857,False,6,1499,29.5851,-82.9528,4.55136696455561,6.31138757013563,200.255189083527,165.445181059289,0,0,0,,7581
258,True,'45:37:15,6.00019480290171,True,0.715422805359358,86.9602493029599,325171.631004514,4.58729503864989,197.363765875033,IN,Joe Anderson Ramp_IN,10/17/2022 4:55:30 AM,Finish - Bills fish camp,10/17/2022 11:42:51 AM,10/17/2022 5:07:15 AM,164235,29.5889,-82.9378,1.19809277498432,True,7,1503,29.5889,-82.9378,1.91057693318573,6.31138757013563,201.704685137839,166.584412654394,0,0,0,,7581
260,True,'46:07:15,6.04401892564244,False,0.572547586326386,87.5318162809213,327305.222269771,4.53566588911447,-8.97094945997967,OUT,Joe Anderson Ramp_OUT,10/17/2022 5:19:03 AM,Finish - Bills fish camp,10/17/2022 11:59:49 AM,10/17/2022 5:37:15 AM,166035,29.5729,-82.9463,4.24569699207943,False,7,1507,29.5729,-82.9463,4.22589099190197,6.31138757013563,203.030437286079,167.855388740937,0,0,0,,7581
262,False,'46:27:15,6.08658234622313,False,0.684117357808268,88.0869408139766,329377.43585195,4.35998263951212,130.188987805521,OUT,Joe Anderson Ramp_OUT,10/17/2022 5:19:03 AM,Finish - Bills fish camp,10/17/2022 12:17:30 PM,10/17/2022 5:57:15 AM,167235,29.5562,-82.9499,3.34721505405753,False,7,1510,29.5562,-82.9499,4.00109019434394,6.31138757013563,204.318051110209,169.031296015268,0,0,0,,7581
264,False,'46:47:15,6.12701452722751,False,0.853067714998562,88.6142690994915,331345.889361827,4.16464672836313,63.1622884102015,OUT,Joe Anderson Ramp_OUT,10/17/2022 5:19:03 AM,Finish - Bills fish camp,10/17/2022 12:37:43 PM,10/17/2022 6:17:15 AM,168435,29.5472,-82.9668,3.13140493348536,False,7,1512,29.5472,-82.9668,3.07527372021994,6.31138757013563,205.541191414504,170.240516305923,0,0,0,,7581
266,False,'47:07:15,6.16989406412839,False,0.978867575423309,89.1735165137026,333433.493166956,4.09283552494488,-275.167667388273,OUT,Joe Anderson Ramp_OUT,10/17/2022 5:19:03 AM,Finish - Bills fish camp,10/17/2022 12:45:23 PM,10/17/2022 6:37:15 AM,169635,29.5336,-82.9787,3.542578060984,False,7,1514,29.5336,-82.9787,3.92330196324091,6.31138757013563,206.838368279817,171.469435396773,0,0,0,,7581
268,False,'47:27:15,6.21465762072196,False,0.205661913728313,89.7573358616986,335612.821066226,4.08981483293424,154.00398398478,OUT,Joe Anderson Ramp_OUT,10/17/2022 5:19:03 AM,Finish - Bills fish camp,10/17/2022 12:45:47 PM,10/17/2022 6:57:15 AM,170835,29.5192,-82.9712,3.24343875285497,False,7,1518,29.5192,-82.9712,4.30868229371329,6.31138757013563,208.192539854862,172.591982522251,0,0,0,,7581
270,False,'47:47:15,6.25569668627516,False,0.424638365639719,90.2925793123292,337610.820942154,3.99426594872205,86.5884649929902,OUT,Joe Anderson Ramp_OUT,10/17/2022 5:19:03 AM,Finish - Bills fish camp,10/17/2022 12:55:28 PM,10/17/2022 7:17:15 AM,172035,29.5092,-82.983,3.72840588880056,False,7,1521,29.5092,-82.983,3.79172331962891,6.31138757013563,209.434039419858,173.770403586755,0,0,0,,7581
272,False,'48:07:15,6.29925327562084,False,0.00834207198832554,90.8606570418002,339731.387259525,3.9772143396144,-47.3623562372457,OUT,Joe Anderson Ramp_OUT,10/17/2022 5:19:03 AM,Finish - Bills fish camp,10/17/2022 12:57:03 PM,10/17/2022 7:37:15 AM,173235,29.4901,-82.9831,3.64600536906967,False,7,1523,29.4901,-82.9831,3.6542217175985,6.31138757013563,210.751698240701,175.093880339441,0,0,0,,7581
274,False,'48:27:15,6.34259069223624,False,0.778802552727064,91.425876256662,341841.283083259,3.97394399249808,28.7348480439736,OUT,Joe Anderson Ramp_OUT,10/17/2022 5:19:03 AM,Finish - Bills fish camp,10/17/2022 12:57:31 PM,10/17/2022 7:57:15 AM,174435,29.4721,-82.9849,4.06617091545736,False,7,1526,29.4721,-82.9849,4.34652472724919,6.31138757013563,212.062726724191,176.343698724783,0,0,0,,7581
276,False,'48:57:15,6.3864164563994,False,0.843094510172389,91.9974646425331,343974.954261686,4.03847637322824,360.603491249049,OUT,Joe Anderson Ramp_OUT,10/17/2022 5:19:03 AM,Finish - Bills fish camp,10/17/2022 1:03:01 PM,10/17/2022 8:27:15 AM,176235,29.4639,-83.0005,1.8458538466726,False,7,1529,29.4639,-83.0005,1.76456917918537,6.31138757013563,213.388528528173,177.611795256008,0,0,0,,7581
278,False,'49:17:15,6.43069268392638,False,0.636791614227073,92.574928102848,346130.556391339,4.03488987383503,-197.620913085784,OUT,Joe Anderson Ramp_OUT,10/17/2022 5:19:03 AM,Finish - Bills fish camp,10/17/2022 1:03:21 PM,10/17/2022 8:47:15 AM,177435,29.4478,-83.0105,3.99229499803544,False,7,1532,29.4478,-83.0105,4.10501899015325,6.31138757013563,214.727957593464,178.896932589793,0,0,0,,7581
280,False,'49:37:15,6.47964976624836,False,0.370003140307287,93.2134406352751,348514.047415966,4.14937361857797,300.741299918053,OUT,Joe Anderson Ramp_OUT,10/17/2022 5:19:03 AM,Finish - Bills fish camp,10/17/2022 12:54:52 PM,10/17/2022 9:07:15 AM,178635,29.4289,-83.0215,4.74514122946181,False,7,1536,29.4289,-83.0215,4.74610822206668,6.31138757013563,216.208990253124,180.369847399863,0,0,0,,7581
282,False,'49:57:15,6.53350493758721,False,0.112156859655865,93.9158354718325,351136.003452309,4.34257449577751,189.245212012612,OUT,Joe Anderson Ramp_OUT,10/17/2022 5:19:03 AM,Finish - Bills fish camp,10/17/2022 12:42:14 PM,10/17/2022 9:27:15 AM,179835,29.4169,-83.0273,3.40665403571852,False,7,1542,29.4169,-83.0273,4.75722721549287,6.31138757013563,217.83819820142,181.628407043805,0,0,0,,7581
284,False,'50:17:15,6.57560093653985,False,0.870221721033456,94.4648637558206,353185.460464809,4.19905891588343,-103.771332272089,OUT,Joe Anderson Ramp_OUT,10/17/2022 5:19:03 AM,Finish - Bills fish camp,10/17/2022 12:50:42 PM,10/17/2022 9:47:15 AM,181035,29.4024,-83.0255,3.06138032357964,False,7,1545,29.4024,-83.0255,3.57616774696643,6.31138757013563,219.111671748716,182.674400321348,0,0,0,,7581
286,False,'50:37:15,6.61883581850029,False,0.538507871156953,95.0287456838365,355290.364356461,4.13240400328573,-121.69833842805,OUT,Joe Anderson Ramp_OUT,10/17/2022 5:19:03 AM,Finish - Bills fish camp,10/17/2022 12:54:40 PM,10/17/2022 10:07:15 AM,182235,29.3927,-83.0341,3.05292354207927,False,7,1550,29.3927,-83.0341,4.23632682516658,6.31138757013563,220.419598389418,183.551730237079,0,0,0,,7581
288,False,'50:57:15,6.66055351240154,False,0.801808169865252,95.5728400031164,357321.403467979,4.03972193988342,-225.234357506058,OUT,Joe Anderson Ramp_OUT,10/17/2022 5:19:03 AM,Finish - Bills fish camp,10/17/2022 12:59:46 PM,10/17/2022 10:27:15 AM,183435,29.38,-83.0477,3.82043384710006,False,7,1551,29.38,-83.0477,3.74679027032925,6.31138757013563,221.681627583622,184.768736919272,0,0,0,,7581
290,False,'51:17:15,6.69903207816827,False,0.714342944494927,96.0746886694707,359194.744602615,4.03957017790828,337.446239070076,OUT,Joe Anderson Ramp_OUT,10/17/2022 5:19:03 AM,Finish - Bills fish camp,10/17/2022 1:02:29 PM,10/17/2022 10:47:15 AM,184635,29.3734,-83.0657,3.09715977405705,False,7,1553,29.3734,-83.0657,2.94558009239063,6.31138757013563,222.845667797918,185.966803417535,0,0,0,,7581
292,False,'51:37:15,6.74192801251591,False,0.5398924432413,96.6341499439602,361283.146722622,4.00041170243135,305.645327163777,OUT,Joe Anderson Ramp_OUT,10/17/2022 5:19:03 AM,Finish - Bills fish camp,10/17/2022 1:04:20 PM,10/17/2022 11:07:15 AM,185835,29.3588,-83.069,3.29211372310496,False,7,1557,29.3588,-83.069,3.87943268529266,6.31138757013563,224.143340713098,187.141150366489,0,0,0,,7581
294,False,'51:57:15,6.78866601976426,False,0.868725043155826,97.2437206526979,363558.601376,4.06765040745676,-124.717297155398,OUT,Joe Anderson Ramp_OUT,10/17/2022 5:19:03 AM,Finish - Bills fish camp,10/17/2022 1:01:33 PM,10/17/2022 11:27:15 AM,187035,29.3494,-83.061,2.94142474181284,False,7,1561,29.3494,-83.061,4.39958929548307,6.31138757013563,225.557242683949,188.108793638614,0,0,0,,7581
296,False,'52:17:15,6.83851324040653,False,0.910835977672733,97.8938426284609,365985.429066058,4.18625980017635,-244.004274630665,OUT,Joe Anderson Ramp_OUT,10/17/2022 5:19:03 AM,Finish - Bills fish camp,10/17/2022 12:57:16 PM,10/17/2022 11:47:15 AM,188235,29.3396,-83.0832,4.46420350725936,False,7,1562,29.3396,-83.0832,4.40473853351714,6.31138757013563,227.065203499075,189.611588395601,0,0,0,,7581
298,False,'52:37:15,6.88665866864628,False,0.346147635765576,98.5217693318533,368329.404455186,4.23225935894933,56.7331083888856,OUT,Joe Anderson Ramp_OUT,10/17/2022 5:19:03 AM,Finish - Bills fish camp,10/17/2022 12:55:51 PM,10/17/2022 12:07:15 PM,189435,29.3355,-83.1006,3.16736913736496,False,7,1567,29.3355,-83.1006,4.24213154258499,6.31138757013563,228.521682281193,190.84830021788,0,0,0,,7581
300,False,'52:57:15,6.93355794960005,False,0.0502901335444666,99.1334434192481,370612.71076988,4.23756600593997,-25.066023201258,OUT,Joe Anderson Ramp_OUT,10/17/2022 5:19:03 AM,Finish - Bills fish camp,10/17/2022 12:55:42 PM,10/17/2022 12:27:15 PM,190635,29.3221,-83.1132,3.51643819367858,False,7,1572,29.3221,-83.1132,4.20330136492649,6.31138757013563,229.940463048197,192.123285866185,0,0,0,,7581
302,False,'53:17:15,6.99233676791355,False,0.507136634207974,99.9000538942677,373474.376115192,4.52549855773104,76.1735238817783,OUT,Joe Anderson Ramp_OUT,10/17/2022 5:19:03 AM,Finish - Bills fish camp,10/17/2022 12:50:19 PM,10/17/2022 12:47:15 PM,191835,29.3235,-83.1352,5.04287813502169,False,7,1577,29.3235,-83.1352,5.18343699711395,6.31138757013563,231.718619455598,193.619645810494,0,0,0,,7581
304,False,'53:20:00,6.99996181685788,True,0.365995334692814,100,373845.604032771,4.34906985330934,409.927606229647,FINISH,Finish - Bills fish camp_FINISH,10/17/2022 12:50:00 PM,Finish - Bills fish camp,10/17/2022 12:50:00 PM,10/17/2022 12:57:15 PM,192435,29.3276,-83.1431,2.59841239585446,True,7,1578,29.3248,-83.139,5.03280613773662,6.31138757013563,231.950444892496,193.865825897194,0,0,0,race finished(3),7581
