index,update,raceTime,cpIndex,atCp,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
254,False,'84:07:09,6.6112735394869,False,0.0627956761493086,94.9301162374981,354922.192412807,4.61119752976441,281.70727640164,OUT,Joe Anderson Ramp_OUT,10/18/2022 2:18:17 PM,Finish - Bills fish camp,10/18/2022 10:10:09 PM,10/18/2022 7:37:09 PM,302829,29.3966,-83.0355,2.3069033125665,False,7,1550,29.3966,-83.0355,2.28793590010763,4.8183332490899,220.190826949841,176.926866348813,0,0,0,,0061
256,False,'84:27:07,6.65969289902835,False,0.781737856447045,95.5616156327435,357279.504233928,4.55704332898463,-196.228134664869,OUT,Joe Anderson Ramp_OUT,10/18/2022 2:18:17 PM,Finish - Bills fish camp,10/18/2022 10:12:39 PM,10/18/2022 7:57:07 PM,304027,29.3803,-83.0474,4.45636756623047,False,7,1551,29.3803,-83.0474,4.46868269851065,4.8183332490899,221.655592606606,178.324414488508,0,0,0,,0061
258,False,'84:46:57,6.70748961660644,False,0.334305711309091,96.1849943500817,359606.502534292,4.5093441984715,22.2044750832324,OUT,Joe Anderson Ramp_OUT,10/18/2022 2:18:17 PM,Finish - Bills fish camp,10/18/2022 10:14:41 PM,10/18/2022 8:16:57 PM,305217,29.3699,-83.0658,4.0280741865628,False,7,1554,29.3699,-83.0658,4.39585848932036,4.8183332490899,223.101522314837,179.712960403513,0,0,0,,0061
260,False,'85:06:50,6.75364268916724,False,0.455923104163239,96.7869361701902,361853.479457551,4.43038473599698,-99.1894398963066,OUT,Joe Anderson Ramp_OUT,10/18/2022 2:18:17 PM,Finish - Bills fish camp,10/18/2022 10:17:45 PM,10/18/2022 8:36:50 PM,306410,29.3548,-83.0712,3.73937023437597,False,7,1558,29.3548,-83.0712,4.17243032254017,4.8183332490899,224.497729044573,180.932225545299,0,0,0,,0061
262,False,'85:26:36,6.80509893527693,False,0.286075541585765,97.4580435249261,364358.643060986,4.50396144174397,-377.040698185195,OUT,Joe Anderson Ramp_OUT,10/18/2022 2:18:17 PM,Finish - Bills fish camp,10/18/2022 10:15:08 PM,10/18/2022 8:56:36 PM,307596,29.3455,-83.0676,3.55828899670849,False,7,1562,29.3455,-83.0676,4.54110520205587,4.8183332490899,226.054365539589,182.151502683617,0,0,0,,0061
264,False,'85:46:58,6.8494392414779,False,0.325980835689191,98.036342717978,366517.364881134,4.35392533477043,-322.741475479767,OUT,Joe Anderson Ramp_OUT,10/18/2022 2:18:17 PM,Finish - Bills fish camp,10/18/2022 10:19:44 PM,10/18/2022 9:16:58 PM,308818,29.3363,-83.0873,3.9116258829439,False,7,1563,29.3363,-83.0873,3.90561616820943,4.8183332490899,227.395733090683,183.503164424576,0,0,0,,0061
266,False,'86:06:14,6.88735285179575,False,0.422523763284401,98.5308230707551,368363.200981199,4.14403593957124,-72.5136067043078,OUT,Joe Anderson Ramp_OUT,10/18/2022 2:18:17 PM,Finish - Bills fish camp,10/18/2022 10:25:34 PM,10/18/2022 9:36:14 PM,309974,29.335,-83.1004,2.05849424114649,False,7,1567,29.335,-83.1004,3.09736016959069,4.8183332490899,228.542682468855,184.299739937988,0,0,0,,0061
268,False,'86:26:07,6.93395339248792,False,0.0875467382838415,99.1386009006132,370631.963031847,4.1784027903805,-191.475658680974,OUT,Joe Anderson Ramp_OUT,10/18/2022 2:18:17 PM,Finish - Bills fish camp,10/18/2022 10:24:48 PM,10/18/2022 9:56:07 PM,311167,29.3218,-83.1127,3.60328503375045,False,7,1572,29.3218,-83.1127,4.52182192512889,4.8183332490899,229.952425849169,185.517005038421,0,0,0,,0061
270,False,'86:46:00,6.9747911021442,False,0.111207791396885,99.6712182089663,372620.1598323,4.04536138859072,-242.255884623514,OUT,Joe Anderson Ramp_OUT,10/18/2022 2:18:17 PM,Finish - Bills fish camp,10/18/2022 10:27:18 PM,10/18/2022 10:16:00 PM,312360,29.3184,-83.1285,3.0629317852095,False,7,1576,29.3184,-83.1285,3.0236591864717,4.8183332490899,231.187834065468,186.572409275973,0,0,0,,0061
272,False,'86:58:45,6.99400294092563,True,0.680832038852983,100,373555.494274841,2.6667350477777,-226.62691367734,FINISH,Finish - Bills fish camp_FINISH,10/18/2022 10:28:45 PM,Finish - Bills fish camp,10/18/2022 10:28:45 PM,10/18/2022 10:29:00 PM,313140,29.3248,-83.139,4.27818337330998,True,7,1577,29.3229,-83.1362,3.48713847368564,4.8183332490899,231.950444892496,187.131469972844,0,0,0,race finished(3),0061
274,False,'86:58:45,6.99400294092563,True,0.680832038852983,100,373555.494274841,2.6667350477777,-226.62691367734,FINISH,Finish - Bills fish camp_FINISH,10/18/2022 10:28:45 PM,Finish - Bills fish camp,10/18/2022 10:28:45 PM,10/18/2022 10:45:59 PM,314159,29.3291,-83.144,0.59486316892747,True,7,1577,29.3229,-83.1362,3.48713847368564,4.8183332490899,231.950444892496,187.131469972844,0,0,0,race finished(3),0061
