index,update,raceTime,cpIndex,atCp,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
270,False,'00:00:00,0,True,0.219468247855483,0,199.917092607197,-2.23693578365991E-12,-39.6932909187149,DNS,Start_DNS,5/1/2022 4:00:00 AM,C12,12/31/1969 5:00:00 PM,4/29/2022 1:07:21 PM,-139959,32.513,-116.607,31.1726005883841,True,1,1,31.8557225803332,-116.61767639,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1356
272,False,'00:00:00,0,True,0.219468247855483,0,199.917092607197,-2.23693578365991E-12,-39.6932909187149,DNS,Start_DNS,5/1/2022 4:00:00 AM,C12,12/31/1969 5:00:00 PM,4/29/2022 1:22:44 PM,-139036,32.3766,-116.614,43.218711803395,True,1,1,31.8557225803332,-116.61767639,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1356
274,False,'00:00:00,0,True,0.219468247855483,0,199.917092607197,-2.23693578365991E-12,-39.6932909187149,DNS,Start_DNS,5/1/2022 4:00:00 AM,C12,12/31/1969 5:00:00 PM,4/29/2022 1:32:15 PM,-138465,32.291,-116.53,51.3365337193882,True,1,1,31.8557225803332,-116.61767639,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1356
276,False,'00:00:00,0,True,0.219468247855483,0,199.917092607197,-2.23693578365991E-12,-39.6932909187149,DNS,Start_DNS,5/1/2022 4:00:00 AM,C12,12/31/1969 5:00:00 PM,4/29/2022 1:42:10 PM,-137870,32.2868,-116.53,0.166082199091349,True,1,1,31.8557225803332,-116.61767639,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1356
278,False,'00:00:00,0,True,0.219468247855483,0,199.917092607197,-2.23693578365991E-12,-39.6932909187149,DNS,Start_DNS,5/1/2022 4:00:00 AM,C12,12/31/1969 5:00:00 PM,4/29/2022 1:52:12 PM,-137268,32.2214,-116.515,47.187950418314,True,1,1,31.8557225803332,-116.61767639,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1356
280,False,'00:00:00,0,True,0.219468247855483,0,199.917092607197,-2.23693578365991E-12,-39.6932909187149,DNS,Start_DNS,5/1/2022 4:00:00 AM,C12,12/31/1969 5:00:00 PM,4/29/2022 2:02:07 PM,-136673,32.1505,-116.519,46.0517177832981,True,1,1,31.8557225803332,-116.61767639,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1356
282,False,'00:00:00,0,True,0.219468247855483,0,199.917092607197,-2.23693578365991E-12,-39.6932909187149,DNS,Start_DNS,5/1/2022 4:00:00 AM,C12,12/31/1969 5:00:00 PM,4/29/2022 2:12:07 PM,-136073,32.1089,-116.552,17.8885223188067,True,1,1,31.8557225803332,-116.61767639,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1356
284,False,'00:00:00,0,True,0.219468247855483,0,199.917092607197,-2.23693578365991E-12,-39.6932909187149,DNS,Start_DNS,5/1/2022 4:00:00 AM,C12,12/31/1969 5:00:00 PM,4/29/2022 2:22:06 PM,-135474,32.0131,-116.63,48.0637371579792,True,1,1,31.8557225803332,-116.61767639,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1356
286,False,'00:00:00,0,True,0.219468247855483,0,199.917092607197,-2.23693578365991E-12,-39.6932909187149,DNS,Start_DNS,5/1/2022 4:00:00 AM,C12,12/31/1969 5:00:00 PM,4/29/2022 2:36:58 PM,-134582,31.8984,-116.704,33.828526704256,True,1,1,31.8557225803332,-116.61767639,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1356
288,False,'00:00:00,0,True,0.219468247855483,0,199.917092607197,-2.23693578365991E-12,-39.6932909187149,DNS,Start_DNS,5/1/2022 4:00:00 AM,C12,12/31/1969 5:00:00 PM,4/29/2022 2:46:55 PM,-133985,31.8642,-116.656,26.1251855055837,True,1,1,31.8557225803332,-116.61767639,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1356
290,False,'00:00:00,0,True,0.219468247855483,0,199.917092607197,-2.23693578365991E-12,-39.6932909187149,DNS,Start_DNS,5/1/2022 4:00:00 AM,C12,12/31/1969 5:00:00 PM,4/30/2022 7:20:07 AM,-74393,31.8558,-116.618,0.0383398533434368,True,1,1,31.8557225803332,-116.61767639,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1356
292,False,'00:00:00,0,True,0.219468247855483,0,199.917092607197,-2.23693578365991E-12,-39.6932909187149,DNS,Start_DNS,5/1/2022 4:00:00 AM,C12,12/31/1969 5:00:00 PM,4/30/2022 7:40:08 AM,-73192,31.8559,-116.62,0.234664136871304,True,1,1,31.8557225803332,-116.61767639,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1356
294,False,'00:00:00,0,True,0.219468247855483,0,199.917092607197,-2.23693578365991E-12,-39.6932909187149,DNS,Start_DNS,5/1/2022 4:00:00 AM,C12,12/31/1969 5:00:00 PM,4/30/2022 10:09:28 AM,-64232,31.8582,-116.617,0.116359204719642,True,1,1,31.8557225803332,-116.61767639,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1356
296,False,'00:00:00,0,True,0.219468247855483,0,199.917092607197,-2.23693578365991E-12,-39.6932909187149,DNS,Start_DNS,5/1/2022 4:00:00 AM,C12,12/31/1969 5:00:00 PM,4/30/2022 11:59:15 AM,-57645,31.8582,-116.618,0.0103402958688565,True,1,1,31.8557225803332,-116.61767639,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1356
298,False,'00:00:00,0,True,0.219468247855483,0,199.917092607197,-2.23693578365991E-12,-39.6932909187149,DNS,Start_DNS,5/1/2022 4:00:00 AM,C12,12/31/1969 5:00:00 PM,4/30/2022 1:32:31 PM,-52049,31.8577,-116.618,0.804171627735238,True,1,1,31.8557225803332,-116.61767639,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1356
300,False,'00:00:00,0,True,0.219468247855483,0,199.917092607197,-2.23693578365991E-12,-39.6932909187149,DNS,Start_DNS,5/1/2022 4:00:00 AM,C12,12/31/1969 5:00:00 PM,4/30/2022 1:42:24 PM,-51456,31.8578,-116.618,0.166067210948437,True,1,1,31.8557225803332,-116.61767639,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1356
302,False,'00:00:00,0,True,0.219468247855483,0,199.917092607197,-2.23693578365991E-12,-39.6932909187149,DNS,Start_DNS,5/1/2022 4:00:00 AM,C12,12/31/1969 5:00:00 PM,4/30/2022 6:49:42 PM,-33018,31.8559,-116.618,0.020533358812632,True,1,1,31.8557225803332,-116.61767639,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1356
304,False,'05:54:51,-0.000702495891706459,False,0.203362665154795,0,185.246263000964,3,55.6494657309928,OUT,Start_OUT,5/1/2022 4:00:00 AM,C12,5/1/2022 2:14:33 PM,5/1/2022 9:54:51 AM,21291,31.8557,-116.618,0.164690126625299,False,1,1,31.8557,-116.618,0.136581670518941,3,-0.00911603088353557,0.0625379132215603,0,0,0,,1356
306,False,'07:02:59,-0.0123084000893811,False,-0.062716969016235,0,-57.1298774441284,3,-625.381700990193,OUT,Start_OUT,5/1/2022 4:00:00 AM,C12,5/1/2022 3:25:42 PM,5/1/2022 11:02:59 AM,25379,31.8584,-116.617,1.73837511762925,False,1,1,31.8584,-116.617,0.409133309460769,3,-0.159721582241786,0.325636935358329,0,0,0,,1356
308,False,'07:12:58,-0.0190215451169387,False,-0.216624078935984,0,-197.326294225991,3,482.680754634947,OUT,Start_OUT,5/1/2022 4:00:00 AM,C12,5/1/2022 3:37:26 PM,5/1/2022 11:12:58 AM,25978,31.8586,-116.621,1.42822782931127,False,1,1,31.8586,-116.621,1.04370251862134,3,-0.246835596884935,0.656748722547455,0,0,0,,1356
310,False,'07:22:57,-0.0136263009247547,False,-0.092931467273094,0,-84.652741025169,3,330.549403170664,OUT,Start_OUT,5/1/2022 4:00:00 AM,C12,5/1/2022 3:46:01 PM,5/1/2022 11:22:57 AM,26577,31.8577,-116.62,1.09530922517267,False,1,1,31.8577,-116.62,0.918878145989816,3,-0.176823496798923,0.754419247786421,0,0,0,,1356
312,False,'07:27:58,-0.00647221067742337,False,0.0710848543692873,0,64.7523163499793,3,222.486477439103,OUT,Start_OUT,5/1/2022 4:00:00 AM,C12,5/1/2022 3:49:10 PM,5/1/2022 11:27:58 AM,26878,31.8565,-116.619,1.22030135776706,False,1,1,31.8565,-116.619,1.13250933184032,9.58328158857502,-0.0839874981714397,1.01663609621559,0,0,0,,1356
314,False,'07:37:58,0.198299110902287,False,0.821701607708805,0.203529569689768,4341.16902227758,18.7513518132415,1091.08975481073,OUT,Start_OUT,5/1/2022 4:00:00 AM,C12,5/1/2022 12:11:15 PM,5/1/2022 11:37:58 AM,27478,31.8603,-116.58,19.4255854739142,False,1,4,31.8603,-116.58,18.7513518132415,18.7513518132415,2.57325464889444,3.5321629120274,0,0,0,,1356
316,False,'07:53:29,0.843308837289757,False,0.164925059236625,0.865552467624219,17811.4652929174,21.7408898192122,425.061214185584,OUT,Start_OUT,5/1/2022 4:00:00 AM,C12,5/1/2022 11:59:05 AM,5/1/2022 11:53:29 AM,28409,31.8953,-116.466,33.5269863360723,False,1,20,31.8953,-116.466,37.6146565734019,21.7408898192122,10.943308702372,10.8457437874717,0,0,0,,1356
318,False,'08:02:58,0.983600326736531,False,0.314015335449349,1.00954437131111,20741.2938672577,21.9024180068251,-127.368703470519,OUT,Start_OUT,5/1/2022 4:00:00 AM,C12,5/1/2022 12:03:32 PM,5/1/2022 12:02:58 PM,28978,31.9048,-116.438,0.329930793198483,False,1,22,31.9048,-116.438,0.162330625940189,21.9024180068251,12.7638197766608,12.6341270207778,0,0,0,,1356
320,True,'08:12:58,0.988310872745648,True,0.39507094204463,1.0143791655665,20839.6682758029,21.9024180068251,-85.1245637052137,IN,C12_IN,5/1/2022 12:13:23 PM,C13,5/1/2022 6:16:09 PM,5/1/2022 12:12:58 PM,29578,31.9051,-116.437,0.727534581098554,True,2,22,31.9051,-116.437,0.695559038156539,21.9024180068251,12.8249468001842,12.7013725529042,0,0,0,,1356
322,False,'08:27:59,0.99376422895168,True,0.488908279458313,1.01997636283546,20953.5554324757,21.9024180068251,-140.436516587526,IN,C12_IN,5/1/2022 12:13:23 PM,C13,5/1/2022 6:30:59 PM,5/1/2022 12:27:59 PM,30479,31.9057,-116.436,0.373550501883791,True,2,22,31.9057,-116.436,0.365996673377502,21.9024180068251,12.8957129985065,12.7844031010401,0,0,0,,1356
324,False,'08:38:03,0.994938212612449,True,0.50910932570059,1.02118131220821,20978.0727491618,21.9024180068251,-303.024259509957,IN,C12_IN,5/1/2022 12:13:23 PM,C13,5/1/2022 6:41:00 PM,5/1/2022 12:38:03 PM,31083,31.9062,-116.436,0.163337499999495,True,2,22,31.9062,-116.436,0.0717032233581688,21.9024180068251,12.9109473528062,12.8189884633967,0,0,0,,1356
326,False,'08:48:01,0.999625995109281,True,0.589773234540906,1.02599274252698,21075.9717675817,21.9024180068251,-260.788249732494,IN,C12_IN,5/1/2022 12:13:23 PM,C13,5/1/2022 6:50:48 PM,5/1/2022 12:48:01 PM,31681,31.9065,-116.435,0.0824827303106757,True,2,22,31.9065,-116.435,0.0346860433538376,21.9024180068251,12.9717789826007,12.8862331881492,0,0,0,,1356
328,True,'08:57:59,1.02430015862435,False,0.8509032184868,1.280907098592,26262.7589777353,21.5397482685719,52.1315980785119,OUT,C12_OUT,5/1/2022 12:47:45 PM,C13,5/1/2022 6:57:54 PM,5/1/2022 12:57:59 PM,32279,31.9093,-116.389,10.9778243338968,False,2,36,31.9093,-116.389,15.6083783790998,21.996007490839,16.1946991352552,15.6713883322604,0,0,0,,1356
330,False,'09:08:09,1.04985567869664,False,0.0517912661981055,1.54858678947178,31709.2846991779,21.3186239296196,-47.4395483473274,OUT,C12_OUT,5/1/2022 12:47:45 PM,C13,5/1/2022 7:02:17 PM,5/1/2022 1:08:09 PM,32889,31.9335,-116.342,18.7403119545526,False,2,51,31.9335,-116.342,19.64367045149,21.996007490839,19.5790133163393,18.8996301672543,0,0,0,,1356
332,False,'09:17:52,1.08737458620362,False,0.233527632611685,1.94157623109554,39705.5099451959,22.6073567486151,134.317448720082,OUT,C12_OUT,5/1/2022 12:47:45 PM,C13,5/1/2022 6:38:37 PM,5/1/2022 1:17:52 PM,33472,31.905,-116.294,34.7684384977381,False,2,67,31.905,-116.294,37.9120042228717,22.6073567486151,24.5476373308557,23.2390151780167,0,0,0,,1356
334,False,'09:28:05,1.11101569805224,False,0.541730256753977,2.18920357320364,44744.0270015008,21.985652856721,-94.1593977333135,OUT,C12_OUT,5/1/2022 12:47:45 PM,C13,5/1/2022 6:49:22 PM,5/1/2022 1:28:05 PM,34085,31.8819,-116.268,12.0328446895094,False,2,77,31.8819,-116.268,12.8771193771499,22.6863092782265,27.6784266812401,25.6319842526716,0,0,0,,1356
336,False,'09:38:02,1.15005142352404,False,0.335657028323735,2.59808082938948,53063.5244030769,23.2278971051823,12.4280277377877,OUT,C12_OUT,5/1/2022 12:47:45 PM,C13,5/1/2022 6:28:47 PM,5/1/2022 1:38:02 PM,34682,31.8182,-116.262,26.6629374214176,False,2,94,31.8182,-116.262,27.7707305162141,23.2278971051823,32.8479227004728,30.0663182451894,0,0,0,,1356
338,False,'09:48:05,1.1724222070233,False,0.93076456458053,2.83240219694063,57831.3024562283,22.4280351994676,-629.126562753859,OUT,C12_OUT,5/1/2022 12:47:45 PM,C13,5/1/2022 6:41:16 PM,5/1/2022 1:48:05 PM,35285,31.7784,-116.254,10.1545687303762,False,2,106,31.7784,-116.254,11.2406703989914,23.2886017225811,35.8104826336825,32.9436269059915,0,0,0,,1356
340,False,'09:58:03,1.19001979500385,False,0.535055015046784,3.01672702764406,61581.792186051,21.2750131732446,349.370502307698,OUT,C12_OUT,5/1/2022 12:47:45 PM,C13,5/1/2022 7:00:33 PM,5/1/2022 1:58:03 PM,35883,31.7535,-116.239,14.4284681248682,False,2,117,31.7535,-116.239,14.2411916700427,23.2886017225811,38.1409289085763,35.0011268608091,0,0,0,,1356
342,False,'10:13:04,1.23173174374169,False,0.111819717314114,3.45363621644368,70471.6602478028,21.4378119984477,111.070118663238,OUT,C12_OUT,5/1/2022 12:47:45 PM,C13,5/1/2022 6:57:49 PM,5/1/2022 2:13:04 PM,36784,31.7641,-116.154,21.1405676273783,False,2,139,31.7641,-116.154,22.1040086997858,23.2886017225811,43.6648368249396,40.0824429311106,0,0,0,,1356
344,False,'10:23:04,1.25747427434618,False,0.0712710023476637,3.72327473740434,75958.0426292123,21.2619227276687,-34.715341421206,OUT,C12_OUT,5/1/2022 12:47:45 PM,C13,5/1/2022 7:00:33 PM,5/1/2022 2:23:04 PM,37384,31.7623,-116.1,12.0851339241226,False,2,151,31.7623,-116.1,12.4771914446509,23.2886017225811,47.0739167863459,43.4059748556507,0,0,0,,1356
346,False,'10:33:03,1.29622579279895,False,0.512234416096134,4.12917508500893,84216.968348623,22.5850466168435,279.607081831394,OUT,C12_OUT,5/1/2022 12:47:45 PM,C13,5/1/2022 6:40:38 PM,5/1/2022 2:33:03 PM,37983,31.7427,-116.023,29.0339460126961,False,2,169,31.7427,-116.023,31.9057856672753,23.2886017225811,52.2057753072157,48.2245872942497,0,0,0,,1356
348,False,'10:43:04,1.3309505057139,False,0.361442427694887,4.49289691076982,91617.6802701952,23.2442400663898,340.685681806163,OUT,C12_OUT,5/1/2022 12:47:45 PM,C13,5/1/2022 6:31:46 PM,5/1/2022 2:43:04 PM,38584,31.7999,-116.038,22.2910231151569,False,2,182,31.7999,-116.038,22.6623268712941,23.2893241569283,56.8043644973281,52.4731213953651,0,0,0,,1356
350,False,'11:03:01,1.33105077177688,False,0.404529377383745,4.49394714135287,91639.0494964715,23.2442400663898,346.008465458494,OUT,C12_OUT,5/1/2022 12:47:45 PM,C13,5/1/2022 6:51:41 PM,5/1/2022 3:03:01 PM,39781,31.8001,-116.038,0.0822986110954959,False,2,182,31.8001,-116.038,0.0792373169368092,23.2893241569283,56.8176427189366,52.5007896852499,0,0,0,,1356
352,False,'12:04:07,1.57844796512541,False,0.332578415110351,7.08529351398499,144365.629631557,39.4674767700166,15442.9318472269,OUT,C12_OUT,5/1/2022 12:47:45 PM,C13,5/1/2022 5:28:59 PM,5/1/2022 4:04:07 PM,43447,31.6026,-115.875,52.8723746197039,False,2,307,31.6026,-115.875,144.014469740711,39.4674767700166,89.5804206800722,69.1949078228021,0,0,0,,1356
354,False,'12:14:08,1.71686155177545,False,0.524390958548564,8.53509793914387,173865.055108089,49.6181377849073,11705.4232652182,OUT,C12_OUT,5/1/2022 12:47:45 PM,C13,5/1/2022 4:59:28 PM,5/1/2022 4:14:08 PM,44048,31.5008,-115.784,54.9445388150796,False,2,368,31.5008,-115.784,197.367803048372,49.6181377849073,107.910513858741,78.0459474264719,0,0,0,,1356
356,False,'12:34:06,1.74590736179465,False,0.271647708504568,8.83933645298733,180055.449626462,39.4495778426706,83.0518711555683,OUT,C12_OUT,5/1/2022 12:47:45 PM,C13,5/1/2022 5:25:16 PM,5/1/2022 4:34:06 PM,45246,31.4069,-115.725,13.402554726414,False,2,380,31.4069,-115.725,13.926963704046,49.6181377849073,111.757046681042,85.449238378051,0,0,0,,1356
358,False,'12:44:05,1.77491740884724,False,0.779341484128947,9.14320036988197,186238.222154872,37.2528098413181,129.349466310897,OUT,C12_OUT,5/1/2022 12:47:45 PM,C13,5/1/2022 5:32:05 PM,5/1/2022 4:44:05 PM,45845,31.3562,-115.747,33.6497130746552,False,2,389,31.3562,-115.747,33.6124748281571,49.6181377849073,115.598843418352,89.242373871052,0,0,0,,1356
360,False,'12:54:15,1.80649794427986,False,0.695083322675863,9.47398870596389,192968.830573097,35.4635256854078,-111.098435596254,OUT,C12_OUT,5/1/2022 12:47:45 PM,C13,5/1/2022 5:37:36 PM,5/1/2022 4:54:15 PM,46455,31.3005,-115.762,16.411704561665,False,2,402,31.3005,-115.762,19.1421937622451,49.6181377849073,119.781049595668,93.1966659185133,0,0,0,,1356
362,False,'13:04:15,1.82809790566721,False,0.164039809518165,9.70023614568824,197572.326997571,32.9640965934197,39.882080739793,OUT,C12_OUT,5/1/2022 12:47:45 PM,C13,5/1/2022 5:45:41 PM,5/1/2022 5:04:15 PM,47055,31.266,-115.76,17.9603642299369,False,2,417,31.266,-115.76,21.2596883761337,49.6181377849073,122.641529657403,95.5876412310705,0,0,0,,1356
364,False,'13:14:09,1.86267641666915,False,0.363089355421087,10.0624265886884,204941.879604934,32.2332006181796,-235.911116598683,OUT,C12_OUT,5/1/2022 12:47:45 PM,C13,5/1/2022 5:48:00 PM,5/1/2022 5:14:09 PM,47649,31.2292,-115.699,22.2873870089686,False,2,432,31.2292,-115.699,23.8184994336647,49.6181377849073,127.220757347296,100.003866198706,0,0,0,,1356
366,False,'13:24:07,1.90021356489346,False,0.516600489425796,10.455607091561,212941.992407764,31.930017534049,57.2808692458821,OUT,C12_OUT,5/1/2022 12:47:45 PM,C13,5/1/2022 5:48:56 PM,5/1/2022 5:24:07 PM,48247,31.1802,-115.656,28.6534979337909,False,2,448,31.1802,-115.656,32.632954691416,49.6181377849073,132.191796977623,104.312935684785,0,0,0,,1356
368,False,'13:34:08,1.92863551173345,False,0.865893652125764,10.7533109896937,218999.425951655,30.5907656134322,-48.9451336171612,OUT,C12_OUT,5/1/2022 12:47:45 PM,C13,5/1/2022 5:52:40 PM,5/1/2022 5:34:08 PM,48848,31.21,-115.613,11.6751799830589,False,2,461,31.21,-115.613,13.8301708411329,49.6181377849073,135.955711680689,107.653639744685,0,0,0,,1356
370,False,'13:44:09,1.96104443170221,False,0.149429649277639,11.0927761876017,225906.584002623,29.9258376851162,-18.3594718190611,OUT,C12_OUT,5/1/2022 12:47:45 PM,C13,5/1/2022 5:54:29 PM,5/1/2022 5:44:09 PM,49449,31.2679,-115.598,27.1340211074298,False,2,478,31.2679,-115.598,27.4014360811613,49.6181377849073,140.247620713791,111.805086611395,0,0,0,,1356
372,True,'13:59:08,2.01260019920619,False,0.410649117991585,11.5168154441213,234534.585290074,28.0648363922822,5.84012594589071,OUT,C13_OUT,5/1/2022 5:58:42 PM,C14,5/1/2022 6:33:01 PM,5/1/2022 5:59:08 PM,50348,31.3371,-115.572,14.1038903998736,False,3,493,31.3371,-115.572,14.7672069118123,49.6181377849073,145.6088121604,116.83750078262,0,0,0,,1356
374,False,'14:16:07,2.26504988725871,False,0.974508379940249,11.8374134974996,241057.850234942,29.431720437042,-44.4628091538451,OUT,C13_OUT,5/1/2022 5:58:42 PM,C14,5/1/2022 6:40:10 PM,5/1/2022 6:16:07 PM,51367,31.3166,-115.509,46.5017536673975,False,3,502,31.3166,-115.509,47.2012130189194,49.6181377849073,149.662181076473,120.826166608113,0,0,0,,1356
376,False,'14:26:06,2.73055140640949,False,0.127544751841585,12.4285763626061,253086.344962286,31.5763528131431,-36.4921583573982,OUT,C13_OUT,5/1/2022 5:58:42 PM,C14,5/1/2022 6:34:19 PM,5/1/2022 6:26:06 PM,51966,31.2953,-115.391,46.4085703000073,False,3,526,31.2953,-115.391,47.9255597993505,49.6181377849073,157.136341186023,127.953492112418,0,0,0,,1356
378,False,'14:41:09,3.08509778752557,False,0.897339912692632,13.0449434852527,265627.675148048,31.4744803204814,28.6461919175486,OUT,C14_OUT,5/1/2022 6:34:33 PM,C15,5/1/2022 7:52:11 PM,5/1/2022 6:41:09 PM,52869,31.2347,-115.346,31.4931400500381,False,4,544,31.2347,-115.346,31.5029601622304,49.6181377849073,164.929162475792,134.919774421288,0,0,0,,1356
380,False,'14:51:11,3.22593246910757,False,0.456316960593134,13.4987066506114,274860.474033337,31.8802949621489,89.959242746308,OUT,C14_OUT,5/1/2022 6:34:33 PM,C15,5/1/2022 7:50:31 PM,5/1/2022 6:51:11 PM,53471,31.1696,-115.303,36.9457333061932,False,4,559,31.1696,-115.303,37.0704107532067,49.6181377849073,170.666157726831,140.193827326175,0,0,0,,1356
382,False,'15:02:24,3.31870819527823,False,0.702910690690758,13.797625970077,280942.637968728,32.6074337150484,40.5007798277151,OUT,C14_OUT,5/1/2022 6:34:33 PM,C15,5/1/2022 7:53:28 PM,5/1/2022 7:02:24 PM,54144,31.1201,-115.276,1.50542531340808,False,4,567,31.1201,-115.276,1.50700492721202,49.6181377849073,174.445439182748,143.972418631514,0,0,0,,1356
384,False,'16:53:33,3.29458569393829,False,0.333627151382397,13.719904329062,279361.222077557,32.6074337150484,49.6912688580459,OUT,C14_OUT,5/1/2022 6:34:33 PM,C15,5/1/2022 9:46:25 PM,5/1/2022 8:53:33 PM,60813,31.133,-115.283,0.596439219933854,False,4,565,31.133,-115.283,0.59129039817691,49.6181377849073,173.462792905028,145.149867698597,0,0,0,,1356
386,False,'17:03:33,3.23551959454238,False,0.228931632102284,13.529595948156,275488.984000011,30.1073311414879,115.735902506322,OUT,C14_OUT,5/1/2022 6:34:33 PM,C15,5/1/2022 10:05:36 PM,5/1/2022 9:03:33 PM,61413,31.1642,-115.301,15.0302519442503,False,4,560,31.1642,-115.301,15.0257966591199,49.6181377849073,171.056695714157,147.557397413837,0,0,0,,1356
388,False,'17:13:34,3.17801045567228,False,0.903865433946132,13.3443040257572,271718.816685473,27.8873482594699,-36.6137652321466,OUT,C14_OUT,5/1/2022 6:34:33 PM,C15,5/1/2022 10:25:36 PM,5/1/2022 9:13:34 PM,62014,31.1959,-115.315,13.638575604426,False,4,554,31.1959,-115.315,13.6346673173621,49.6181377849073,168.714022354988,149.906058905445,0,0,0,,1356
390,False,'17:23:34,3.11846057888979,False,0.871594043963446,13.152436935336,267814.863271439,26.0534859737415,19.8440009568294,OUT,C14_OUT,5/1/2022 6:34:33 PM,C15,5/1/2022 10:46:15 PM,5/1/2022 9:23:34 PM,62614,31.2214,-115.338,14.3724895658676,False,4,548,31.2214,-115.338,15.0925848641849,49.6181377849073,166.28821816767,152.269684737375,0,0,0,,1356
392,False,'17:33:34,3.0605031169661,False,0.809361055702593,12.9657005357274,264015.304925211,24.4146161344493,36.0412341294608,OUT,C14_OUT,5/1/2022 6:34:33 PM,C15,5/1/2022 11:07:37 PM,5/1/2022 9:33:34 PM,63214,31.2475,-115.338,13.9100725280013,False,4,542,31.2475,-115.338,13.9169082983414,49.6181377849073,163.9272820681,154.369245551115,0,0,0,,1356
394,False,'17:43:34,2.99527960444417,True,0.948279846584556,12.7647674889212,259926.884903054,23.1436077482746,-93.6846959374245,OUT,C14_OUT,5/1/2022 6:34:33 PM,C15,5/1/2022 11:29:22 PM,5/1/2022 9:43:34 PM,63814,31.2808,-115.321,13.5045929265413,True,4,537,31.2808,-115.321,13.7903942698183,49.6181377849073,161.386855644565,156.891530723749,0,0,0,,1356
396,False,'17:58:34,3.00264074335757,True,0.325797972985219,12.7792705064985,260221.980350952,23.1436077482746,-6089.13409797221,OUT,C14_OUT,5/1/2022 6:34:33 PM,C15,5/1/2022 11:43:53 PM,5/1/2022 9:58:34 PM,64714,31.2844,-115.301,14.6859368597142,True,4,538,31.2844,-115.301,2.13854720012999,49.6181377849073,161.570219454849,158.108143827278,0,0,0,,1356
398,False,'18:08:30,2.9934189523619,True,0.865644748135021,12.7624045569636,259878.80591117,23.1436077482746,-44251.3110773631,OUT,C14_OUT,5/1/2022 6:34:33 PM,C15,5/1/2022 11:54:22 PM,5/1/2022 10:08:30 PM,65310,31.3697,-115.185,56.3632255221263,True,4,537,31.3697,-115.185,2.36934350573407,49.6181377849073,161.356980744057,167.689965381857,0,0,0,,1356
400,False,'18:18:30,2.99608481495341,True,0.984040777033774,12.7657900646424,259947.691430995,23.1436077482746,-78345.4096936353,OUT,C14_OUT,5/1/2022 6:34:33 PM,C15,5/2/2022 12:04:16 AM,5/1/2022 10:18:30 PM,65910,31.4311,-115.055,53.0584170524704,True,4,537,31.4311,-115.055,0.0976534624432118,49.6181377849073,161.399784221638,176.469434310395,0,0,0,,1356
402,False,'18:25:00,4.26090564337865,False,0.30341036103658,16.2442409212796,330724.342431977,23.1436077482746,-79112.1403373189,OUT,C14_OUT,5/1/2022 6:34:33 PM,C21,5/1/2022 10:46:53 PM,5/1/2022 10:25:00 PM,66300,31.0908,-114.894,955.083875201369,False,5,656,31.4063,-115.037,23.1436077482746,49.6181377849073,205.378356236684,178.487197113513,0,0,0,Too fast(1),1356
404,False,'18:33:33,4.26058143387085,False,0.282467282610522,16.2439283713776,330717.982924183,23.1436077482746,-44511.6235168196,OUT,C15_OUT,5/1/2022 10:20:16 PM,C21,5/1/2022 10:56:54 PM,5/1/2022 10:33:33 PM,66813,31.281,-114.978,53.1078140801904,False,5,656,31.281,-114.978,0.031323494062561,49.6181377849073,205.374404621744,187.828518711791,0,0,0,,1356
406,False,'18:43:33,4.25762891266726,False,0.0917422062847,16.241082032234,330660.067961314,23.1436077482746,-9061.13317188372,OUT,C15_OUT,5/1/2022 10:20:16 PM,C21,5/1/2022 11:07:00 PM,5/1/2022 10:43:33 PM,67413,31.152,-114.918,55.6920067572862,False,5,656,31.152,-114.918,0.355070265412061,49.6181377849073,205.338417932217,197.431152372845,0,0,0,,1356
