index,update,raceTime,cpIndex,atCp,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
728,False,'57:48:03,10.6605798741891,False,0.926639011435423,42.6131874725598,867257.932884282,38.7286481496136,95113.7207575977,OUT,C32_OUT,5/2/2022 5:22:20 PM,C33,5/3/2022 3:03:38 PM,5/3/2022 1:48:03 PM,208083,27.8428,-113.742,69.9795200004007,False,11,1698,27.8428,-113.742,65.2421473352247,47.519270097955,538.76487301141,486.551212186881,0,0,0,,1002
730,False,'57:58:02,10.9918838206039,False,0.482740346848677,46.3797298587275,943896.432875601,38.7286481496136,61070.9149959225,OUT,C32_OUT,5/2/2022 5:22:20 PM,C33,5/3/2022 1:59:50 PM,5/3/2022 1:58:02 PM,208682,27.7739,-113.569,68.9930832648071,False,11,1833,27.7739,-113.569,0.128563183363223,47.519270097955,586.385829122297,498.157944736721,0,0,0,,1002
732,False,'58:08:04,10.995849729495,False,0.135706126606331,46.4248176522765,944813.8421362,36.4446083601759,2800.48910581857,OUT,C32_OUT,5/2/2022 5:22:20 PM,C33,5/3/2022 2:09:02 PM,5/3/2022 2:08:04 PM,209284,27.685,-113.411,67.2704017514089,False,11,1835,27.685,-113.411,6.96385637597729,47.519270097955,586.955880808325,509.683901450143,0,0,0,,1002
734,False,'60:15:59,11.0603398525506,False,0.102444004144074,46.6959489533788,950330.598377544,32.3629385266217,-170.909435963626,OUT,C33_OUT,5/3/2022 2:16:44 PM,C34,5/3/2022 5:37:43 PM,5/3/2022 4:15:59 PM,216959,27.6403,-113.381,1.0750610542271,False,12,1844,27.6403,-113.381,1.07659049198773,47.519270097955,590.383834211291,513.300391667266,0,0,0,,1002
736,False,'60:30:56,11.3692560734796,False,0.185428927926634,47.8424718821685,973659.101938471,37.6625346890217,-99.0239820393723,OUT,C33_OUT,5/3/2022 2:16:44 PM,C34,5/3/2022 5:18:05 PM,5/3/2022 4:30:56 PM,217856,27.4517,-113.277,67.6633277467116,False,12,1873,27.4517,-113.277,67.663301079025,47.519270097955,604.879494282058,527.820947168024,0,0,0,,1002
738,False,'60:40:55,11.5859475422357,False,0.415074653133471,48.6467085022296,990023.045810687,40.8919428567755,-77.9214549055899,OUT,C33_OUT,5/3/2022 2:16:44 PM,C34,5/3/2022 5:09:25 PM,5/3/2022 4:40:55 PM,218455,27.3556,-113.157,61.6323516526808,False,12,1895,27.3556,-113.157,61.993340334047,47.519270097955,615.047577595641,537.78500265316,0,0,0,,1002
740,False,'60:50:52,11.80124521465,False,0.965568789928347,49.4457721357148,1006281.73401577,43.6423410705173,-34.6670031951036,OUT,C33_OUT,5/3/2022 2:16:44 PM,C34,5/3/2022 5:03:41 PM,5/3/2022 4:50:52 PM,219052,27.295,-113.016,58.6605717353257,False,12,1919,27.295,-113.016,61.8267586647115,47.519270097955,625.150258069847,547.526472320726,0,0,0,,1002
742,False,'61:00:57,11.9594277591394,False,0.995321540876783,50.032856600383,1018227.24481251,43.6299924854213,44.1138977912428,OUT,C33_OUT,5/3/2022 2:16:44 PM,C34,5/3/2022 5:03:34 PM,5/3/2022 5:00:57 PM,219657,27.3002,-112.902,26.3335093953673,False,12,1935,27.3002,-112.902,27.6746422566551,47.519270097955,632.572854355506,554.739620981719,0,0,0,,1002
744,False,'62:47:03,11.9727866916294,False,0.761711958810834,50.0824374296377,1019236.07466038,43.6299924854213,-9107.11071696596,OUT,C33_OUT,5/3/2022 2:16:44 PM,C34,5/3/2022 6:48:48 PM,5/3/2022 6:47:03 PM,226023,27.2989,-112.866,1.24192075437535,False,12,1937,27.2989,-112.866,0.243066609380232,47.519270097955,633.199712160837,556.979609457746,0,0,0,,1002
746,False,'63:01:55,11.9716941301452,False,0.468543304355793,50.0783824570985,1019153.56742136,43.6299924854213,-58885.3021082842,OUT,C33_OUT,5/3/2022 2:16:44 PM,C34,5/3/2022 7:03:44 PM,5/3/2022 7:01:55 PM,226915,27.3821,-112.677,59.7303256671689,False,12,1937,27.3821,-112.677,0.138315127352739,47.519270097955,633.148444539363,569.981642211576,0,0,0,,1002
748,False,'63:11:53,11.9719385234857,False,0.534121734337606,50.0792895074557,1019172.02333442,43.6299924854213,-99641.5965331026,OUT,C33_OUT,5/3/2022 2:16:44 PM,C34,5/3/2022 7:13:41 PM,5/3/2022 7:11:53 PM,227513,27.4041,-112.538,45.58794262717,False,12,1937,27.4041,-112.538,0.162602711426732,47.519270097955,633.159912512061,579.127821338472,0,0,0,,1002
750,False,'63:21:54,11.972247574812,False,0.617049938212802,50.0804365318198,1019195.36204077,43.6299924854213,-149718.629451832,OUT,C33_OUT,5/3/2022 2:16:44 PM,C34,5/3/2022 7:23:41 PM,5/3/2022 7:21:54 PM,228114,27.3912,-112.381,62.2584845216114,False,12,1937,27.3912,-112.381,0.0268985761589139,47.519270097955,633.174414511853,588.996466239436,0,0,0,,1002
752,False,'63:31:54,11.9937758773374,False,0.981569512437838,50.1603374589676,1020821.12024995,41.3963436283384,-171141.444520165,OUT,C33_OUT,5/3/2022 2:16:44 PM,C34,5/3/2022 7:32:19 PM,5/3/2022 7:31:54 PM,228714,27.3733,-112.293,33.6508039793862,False,12,1940,27.3733,-112.293,0.23651944064404,47.519270097955,634.184613828578,594.685960000639,0,0,0,,1002
754,False,'63:46:55,11.9919636097778,False,0.786394897919271,50.153611343052,1020684.26278714,41.3963436283384,-185084.397109023,OUT,C33_OUT,5/3/2022 2:16:44 PM,C34,5/3/2022 7:47:27 PM,5/3/2022 7:46:55 PM,229615,27.3354,-112.264,0.165363658040607,False,12,1940,27.3354,-112.264,0.00470979044789484,47.519270097955,634.099574543746,597.880760116018,0,0,0,,1002
756,True,'63:56:53,12.0347422652475,False,0.536084074924934,50.6534956835873,1030855.49733064,43.9008074939397,-188635.4864726,IN,C34_IN,5/3/2022 7:52:30 PM,C35,5/3/2022 11:42:33 PM,5/3/2022 7:56:53 PM,230213,27.2754,-112.245,38.4622892888672,False,13,1960,27.2754,-112.245,76.6941564992288,47.519270097955,640.41968667857,602.538032063017,0,0,0,,1002
758,False,'64:06:58,12.0331554582743,False,0.795537010579792,50.6320264163493,1030418.65837641,43.9008074939397,-200718.828003837,OUT,C34_OUT,5/3/2022 7:54:02 PM,C35,5/3/2022 11:53:00 PM,5/3/2022 8:06:58 PM,230818,27.158,-112.169,63.6248108680249,False,13,1959,27.158,-112.169,1.73186674139063,47.519270097955,640.148247536765,612.027086930706,0,0,0,,1002
760,False,'64:27:01,12.9036931318188,False,0.743799210708583,62.4102743501701,1270072.73939481,43.9008074939397,-167297.44470429,OUT,C34_OUT,5/3/2022 7:54:02 PM,C35,5/3/2022 8:49:31 PM,5/3/2022 8:27:01 PM,232021,26.8998,-112.001,57.5410278925216,False,13,2383,26.8998,-112.001,43.9008074939397,47.519270097955,789.06238958371,632.666469037001,0,0,0,,1002
762,False,'64:37:28,12.9039395918485,False,0.861578436698682,62.4136089184755,1270140.58844225,43.9008074939397,-148822.136997414,OUT,C34_OUT,5/3/2022 7:54:02 PM,C35,5/3/2022 8:59:55 PM,5/3/2022 8:37:28 PM,232648,26.88,-111.945,27.0531187366622,False,13,2383,26.88,-111.945,0.338870121397648,47.519270097955,789.104549027211,636.430463292512,0,0,0,,1002
764,False,'64:46:55,12.9041937759114,False,0.983048852159181,62.4170479918268,1270210.56387223,43.9008074939397,-110360.698918067,OUT,C34_OUT,5/3/2022 7:54:02 PM,C35,5/3/2022 9:09:18 PM,5/3/2022 8:46:55 PM,233215,26.776,-111.89,43.4309175784613,False,13,2383,26.776,-111.89,0.0533632355576791,47.519270097955,789.148029743564,644.603029108168,0,0,0,,1002
766,False,'65:01:52,12.9040420727873,False,0.910552404906783,62.4149954706523,1270168.80086312,43.9008074939397,-88165.3709758459,OUT,C34_OUT,5/3/2022 7:54:02 PM,C35,5/3/2022 9:24:18 PM,5/3/2022 9:01:52 PM,234112,26.6775,-111.896,29.6793855715271,False,13,2383,26.6775,-111.896,0.0440863618326628,47.519270097955,789.122079412797,651.54487966573,0,0,0,,1002
768,False,'65:21:57,12.9938373070709,False,0.735268357793133,63.629911912305,1294888.91925206,47.5458408439758,-58529.8891041111,OUT,C34_OUT,5/3/2022 7:54:02 PM,C35,5/3/2022 9:23:16 PM,5/3/2022 9:21:57 PM,235317,26.5474,-111.768,34.3776081095846,False,13,2431,26.5474,-111.768,60.8169843670354,47.5458408439758,804.482448848384,663.668321866636,0,0,0,,1002
770,False,'65:31:55,12.9993498732407,True,0.0959999485666949,63.7044961297067,1296406.4974335,44.9337112920874,-30636.0924705731,IN,C35_IN,5/3/2022 9:27:08 PM,C41,5/3/2022 10:22:33 PM,5/3/2022 9:31:55 PM,235915,26.5041,-111.692,33.4602373146243,True,14,2434,26.5041,-111.692,0.342002695607192,47.5458408439758,805.425428212296,669.275245165128,0,0,0,,1002
772,True,'65:42:28,13.0753816174761,False,0.755943421758921,63.9387692385818,1301173.29355888,43.8637890772709,-15.1399602713886,OUT,C35_OUT,5/3/2022 9:38:34 PM,C41,5/3/2022 10:30:17 PM,5/3/2022 9:42:28 PM,236548,26.4019,-111.615,51.6477596373216,False,14,2441,26.4019,-111.615,31.5197611361786,47.5458408439758,808.38737800388,677.809896613633,0,0,0,,1002
774,False,'65:51:55,13.2812987699074,False,0.50069475214995,64.5546963169229,1313705.67008581,44.5919818307453,-13.8818920154855,OUT,C35_OUT,5/3/2022 9:38:34 PM,C41,5/3/2022 10:28:29 PM,5/3/2022 9:51:55 PM,237115,26.3195,-111.534,47.970361314825,False,14,2460,26.3195,-111.534,49.5133872467357,47.5458408439758,816.174635747985,685.408861837066,0,0,0,,1002
776,False,'66:01:55,13.5113953137368,False,0.477549471736254,65.2429473455716,1327709.63474232,45.6272820477648,-7.81878687139962,OUT,C35_OUT,5/3/2022 9:38:34 PM,C41,5/3/2022 10:26:12 PM,5/3/2022 10:01:55 PM,237715,26.2197,-111.455,48.9118708343423,False,14,2481,26.2197,-111.455,49.4798510648392,47.5458408439758,824.876295962647,693.940405370308,0,0,0,,1002
778,False,'66:11:56,13.7015925701451,False,0.601052447271073,65.8118540105329,1339285.27865325,45.2986314179055,76.8934517359809,OUT,C35_OUT,5/3/2022 9:38:34 PM,C41,5/3/2022 10:26:52 PM,5/3/2022 10:11:56 PM,238316,26.1243,-111.425,44.7169683438965,False,14,2501,26.1243,-111.425,47.4261504512123,47.5458408439758,832.069067620496,700.819704204065,0,0,0,,1002
780,False,'66:21:56,13.9046216249009,False,0.929538499626033,66.4191423837336,1351641.88192823,45.3972396123199,-92.8486750866508,OUT,C35_OUT,5/3/2022 9:38:34 PM,C41,5/3/2022 10:26:42 PM,5/3/2022 10:21:56 PM,238916,26.0358,-111.363,40.9656044809317,False,14,2524,26.0358,-111.363,44.6263264590504,47.5458408439758,839.747104929473,708.07972023753,0,0,0,,1002
782,True,'66:31:57,13.9960109638245,True,0.140586657779366,66.6925007118286,1357203.95187924,41.9338217779283,-958.918326378708,IN,C41_IN,5/3/2022 10:32:10 PM,C42,5/4/2022 12:17:58 AM,5/3/2022 10:31:57 PM,239517,26.0124,-111.343,9.90761798445465,True,15,2535,26.0124,-111.343,9.78266243107236,47.5458408439758,843.203214966245,710.947712111222,0,0,0,,1002
784,False,'66:42:28,13.9986592139721,True,0.506664572569582,66.70042199938,1357365.12770941,41.9338217779283,-759.685898574774,IN,C41_IN,5/3/2022 10:32:10 PM,C42,5/4/2022 12:28:20 AM,5/3/2022 10:42:28 PM,240148,26.0129,-111.34,0.149839299994202,True,15,2535,26.0129,-111.34,0.0410899342600689,47.5458408439758,843.303364983993,711.149188233666,0,0,0,,1002
786,False,'67:54:24,13.9813693014255,False,0.423941884878153,66.6487054464173,1356312.84191585,41.9338217779283,307.827507437255,IN,C41_IN,5/3/2022 10:32:10 PM,C41,5/3/2022 11:55:24 PM,5/3/2022 11:54:24 PM,244464,26.0062,-111.351,1.48403053178007,False,14,2533,26.0062,-111.351,1.4846892035772,47.5458408439758,842.649504905878,712.205104170207,0,0,0,,1002
788,False,'68:04:24,13.9797713414098,False,0.259518579442909,66.6439257239311,1356215.58806228,41.9338217779283,133.725536172719,IN,C41_IN,5/3/2022 10:32:10 PM,C41,5/4/2022 12:05:29 AM,5/4/2022 12:04:24 AM,245064,26.0064,-111.352,0.742014016000557,False,14,2533,26.0064,-111.352,0.736633441616912,47.5458408439758,842.589074162931,712.281105163262,0,0,0,,1002
790,True,'79:38:06,15.1608689783959,False,0.395141779222795,72.7252810519806,1479953.99386584,3.52130057200038,-31.7764281000489,OUT,C42_OUT,5/4/2022 11:01:05 AM,C43,5/4/2022 2:51:10 PM,5/4/2022 11:38:06 AM,286686,25.3271,-111.642,44.6779468049874,False,16,2821,25.3271,-111.642,46.9462073233219,47.5458408439758,919.476554902636,765.19959153188,0,0,0,,1002
792,False,'79:53:04,15.8403171726127,False,0.0304781686703717,73.4509879315824,1494720.07930544,10.0169875116856,152.839585538076,OUT,C42_OUT,5/4/2022 11:01:05 AM,C43,5/4/2022 12:05:58 PM,5/4/2022 11:53:04 AM,287584,25.2592,-111.768,23.088805149425,False,16,2843,25.2592,-111.768,23.0876788430662,47.5458408439758,928.651775016924,774.372486767885,0,0,0,,1002
794,False,'80:03:01,15.9541925493507,False,0.903036051095119,73.5726162544177,1497194.87216926,10.4280413435533,-26.3877083716366,OUT,C42_OUT,5/4/2022 11:01:05 AM,C43,5/4/2022 12:06:34 PM,5/4/2022 12:03:01 PM,288181,25.2417,-111.77,12.9623839719731,False,16,2846,25.2417,-111.77,15.8298699825421,47.5458408439758,930.189540009255,775.679606380496,0,0,0,,1002
796,True,'82:13:48,16.0158730589789,False,0.531776699541449,73.8241453993354,1502312.77989317,10.4280413435533,28488.4708026131,OUT,C43_OUT,5/4/2022 1:59:04 PM,C44,5/5/2022 5:27:34 AM,5/4/2022 2:13:48 PM,296028,25.1552,-111.73,2.99623742340812,False,17,2855,25.1552,-111.73,1.43104859328373,47.5458408439758,933.36966043342,782.165430683052,0,0,0,,1002
798,False,'82:28:45,16.1406168118246,False,0.532595754075488,75.4163689499554,1534710.03234903,10.4280413435533,44495.8056284847,OUT,C43_OUT,5/4/2022 1:59:04 PM,C44,5/5/2022 3:46:42 AM,5/4/2022 2:28:45 PM,296925,25.0254,-111.67,26.4584967157396,False,17,2911,25.0254,-111.67,2.28742932951452,47.5458408439758,953.500379817131,791.898443725436,0,0,0,,1002
800,False,'82:38:42,16.1523344839321,False,0.908258059529942,75.565932780307,1537753.23389461,10.5232682075446,70609.1608220246,OUT,C43_OUT,5/4/2022 1:59:04 PM,C44,5/5/2022 3:38:38 AM,5/4/2022 2:38:42 PM,297522,24.9033,-111.614,63.1550212948382,False,17,2917,24.9033,-111.614,3.72377908366766,47.5458408439758,955.391337589731,801.044814310629,0,0,0,,1002
802,False,'82:53:43,16.3191569611187,False,0.375534104900503,77.6952472420732,1581078.76952615,29.8461397238019,100713.406152721,OUT,C43_OUT,5/4/2022 1:59:04 PM,C44,5/4/2022 6:34:35 PM,5/4/2022 2:53:43 PM,298423,24.7164,-111.528,57.0115317731541,False,17,3004,24.7164,-111.528,8.95711042632149,47.5458408439758,982.312577319416,815.054326556807,0,0,0,,1002
804,False,'83:09:09,16.4232223249013,False,0.092858422535319,79.0235327813389,1608105.62887156,37.4090697425276,107637.571498301,OUT,C43_OUT,5/4/2022 1:59:04 PM,C44,5/4/2022 5:38:26 PM,5/4/2022 3:09:09 PM,299349,24.5764,-111.441,33.6117056075372,False,17,3068,24.5764,-111.441,5.72017265140024,47.5458408439758,999.106289133305,826.240833482903,0,0,0,,1002
806,False,'83:48:32,16.4646782346292,False,0.886379788747947,79.5526741152766,1618872.16060244,24.598196237394,98236.1838784387,OUT,C43_OUT,5/4/2022 1:59:04 PM,C44,5/4/2022 7:19:15 PM,5/4/2022 3:48:32 PM,301712,24.5247,-111.357,11.1047606067026,False,17,3089,24.5247,-111.357,11.5658090693474,47.5458408439758,1005.79630179118,832.730119120635,0,0,0,,1002
808,False,'83:58:32,16.5277679415009,False,0.00371444728814684,80.3579482455742,1635257.21487781,29.3425792942491,68412.141531487,OUT,C43_OUT,5/4/2022 1:59:04 PM,C44,5/4/2022 6:34:21 PM,5/4/2022 3:58:32 PM,302312,24.4633,-111.209,66.6544034379461,False,17,3129,24.4633,-111.209,5.78342776959017,47.5458408439758,1015.97750250114,843.052561673747,0,0,0,,1002
810,False,'84:13:34,16.5298051431541,False,0.158582968301358,80.383950994214,1635786.29737499,29.3425792942491,61210.0684679487,OUT,C43_OUT,5/4/2022 1:59:04 PM,C44,5/4/2022 6:48:43 PM,5/4/2022 4:13:34 PM,303214,24.3788,-111.087,33.3820717659889,False,17,3130,24.3788,-111.087,1.14731140075766,47.5458408439758,1016.30625912321,852.911368229437,0,0,0,,1002
812,False,'84:38:38,17.1370309922495,False,0.293502903401585,86.7787258723288,1765901.90585471,30.6766341156406,92493.9301489779,OUT,C44_OUT,5/4/2022 4:31:39 PM,C51,5/4/2022 5:39:52 PM,5/4/2022 4:38:38 PM,304718,24.1586,-110.91,39.9461987852385,False,18,3392,24.1586,-110.91,48.01934679373,47.5458408439758,1097.15634989294,871.81837500172,0,0,0,,1002
814,False,'84:48:38,17.3152591154869,False,0.872643400442629,87.2901759478643,1776308.47044122,33.9281268241436,78687.1779990861,OUT,C44_OUT,5/4/2022 4:31:39 PM,C51,5/4/2022 5:32:34 PM,5/4/2022 4:48:38 PM,305318,24.1397,-110.816,42.6867015786116,False,18,3407,24.1397,-110.816,76.1975320346826,47.5458408439758,1103.62268933715,877.914999150292,0,0,0,,1002
816,False,'84:58:38,17.3426210647092,False,0.496595613400015,87.3686948187491,1777906.10770868,32.1750435973474,59902.2938430465,OUT,C44_OUT,5/4/2022 4:31:39 PM,C51,5/4/2022 5:43:06 PM,5/4/2022 4:58:38 PM,305918,24.0896,-110.702,62.0118265752448,False,18,3410,24.0896,-110.702,9.3849616489972,47.5458408439758,1104.6154151108,886.252410573889,0,0,0,,1002
818,False,'85:08:38,17.5428365018903,False,0.166526333464278,87.9432405111436,1789596.48990199,33.6984518484194,40218.6831151242,OUT,C44_OUT,5/4/2022 4:31:39 PM,C51,5/4/2022 5:38:09 PM,5/4/2022 5:08:38 PM,306518,24.0598,-110.563,44.0632955738694,False,18,3424,24.0598,-110.563,34.2444834981553,47.5458408439758,1111.87948183196,895.311541722236,0,0,0,,1002
820,False,'85:18:38,17.6508268771459,False,0.82370431384169,88.2531337231593,1795901.94155802,32.3245249612492,1931.76714511788,OUT,C44_OUT,5/4/2022 4:31:39 PM,C51,5/4/2022 5:42:08 PM,5/4/2022 5:18:38 PM,307118,24.1201,-110.447,44.1243998000538,False,18,3433,24.1201,-110.447,29.3566108896852,47.5458408439758,1115.79750784507,903.850018905504,0,0,0,,1002
822,False,'85:39:21,17.7093131871446,False,0.0673311413496838,88.4209682215723,1799316.89959816,31.0152976156215,2.68838068848587,OUT,C44_OUT,5/4/2022 4:31:39 PM,C51,5/4/2022 5:59:45 PM,5/4/2022 5:39:21 PM,308361,24.1075,-110.416,16.1802844301629,False,18,3439,24.1075,-110.416,16.2462944009089,47.5458408439758,1117.91946439391,906.082660280867,0,0,0,,1002
824,False,'85:49:19,17.8708237937246,False,0.0541915491807878,88.8844450872576,1808747.34485141,31.5851186451538,-547.330386903082,OUT,C44_OUT,5/4/2022 4:31:39 PM,C51,5/4/2022 5:58:13 PM,5/4/2022 5:49:19 PM,308959,24.1264,-110.343,29.2640012753502,False,18,3450,24.1264,-110.343,32.2399274529986,47.5458408439758,1123.77927140425,911.300811866318,0,0,0,,1002
826,False,'89:03:26,17.9521574070462,False,0.64208339185247,89.1178430601552,1813496.33443124,31.5851186451538,1096.95346574411,OUT,C44_OUT,5/4/2022 4:31:39 PM,C51,5/4/2022 9:06:43 PM,5/4/2022 9:03:26 PM,320606,24.1612,-110.313,1.10856237223717,False,18,3450,24.1612,-110.313,1.06820974392912,47.5458408439758,1126.73015672139,915.060265733415,0,0,0,,1002
828,False,'89:13:21,17.949494468402,False,0.622835262542146,89.1102013920165,1813340.84806641,31.5851186451538,1370.47504852525,OUT,C44_OUT,5/4/2022 4:31:39 PM,C51,5/4/2022 9:16:49 PM,5/4/2022 9:13:21 PM,321201,24.1598,-110.313,1.62296410109844,False,18,3450,24.1598,-110.313,0.154559716999929,47.5458408439758,1126.6335419735,915.387895771521,0,0,0,,1002
830,True,'103:01:23,18.3339732649946,False,0.207679895302022,90.2854754070476,1837254.35503278,37.488926429232,399.36801989292,IN,C51_IN,5/5/2022 10:49:43 AM,C52,5/5/2022 11:42:57 AM,5/5/2022 11:01:23 AM,370883,24.1211,-110.296,11.7330346589555,False,19,3487,24.1211,-110.296,59.508533840118,47.5458408439758,1141.49270630777,918.569347491053,0,0,0,,1002
832,False,'103:11:24,18.5600738466459,False,0.832152114485471,90.9830186746417,1851447.39050844,39.6555068194488,149.641773689181,OUT,C51_OUT,5/5/2022 10:49:43 AM,C52,5/5/2022 11:37:21 AM,5/5/2022 11:11:24 AM,371484,24.062,-110.176,62.5027973762762,False,19,3507,24.062,-110.176,62.6892363991025,47.5458408439758,1150.31184968275,927.207133702469,0,0,0,,1002
834,False,'103:21:37,18.8255741825231,False,0.0396504915739267,91.8021141872786,1868113.67087971,42.6422014356878,109.624516343522,OUT,C51_OUT,5/5/2022 10:49:43 AM,C52,5/5/2022 11:31:11 AM,5/5/2022 11:21:37 AM,372097,23.9972,-110.033,61.3212031817972,False,19,3534,23.9972,-110.033,62.791109352299,47.5458408439758,1160.6677961872,937.397152559724,0,0,0,,1002
836,True,'103:41:20,20.4323167436026,False,0.115810085424687,94.3357238938411,1919665.47292167,57.8551799574109,65345.1773605982,OUT,C53_OUT,5/5/2022 11:32:06 AM,C54,5/5/2022 11:53:26 AM,5/5/2022 11:41:20 AM,373280,23.8111,-110.059,52.139136700198,False,21,3638,23.8111,-110.059,110.842943154148,57.8551799574109,1192.700600884,955.06111002916,0,0,0,,1002
838,False,'103:51:21,20.4595481504867,False,0.0230042421375531,94.3800507962342,1920567.40019618,54.1815661604655,55982.465852105,OUT,C53_OUT,5/5/2022 11:32:06 AM,C54,5/5/2022 12:03:40 PM,5/5/2022 11:51:21 AM,373881,23.7661,-110.015,42.468666411648,False,21,3640,23.7661,-110.015,6.59545255817275,57.8551799574109,1193.26103250987,959.89484221109,0,0,0,,1002
840,False,'104:06:20,20.4620273533253,False,0.343522650109252,94.384086407861,1920649.5134953,54.1815661604655,27078.9895723021,OUT,C53_OUT,5/5/2022 11:32:06 AM,C54,5/5/2022 12:18:35 PM,5/5/2022 12:06:20 PM,374780,23.7384,-109.84,36.2012595517122,False,21,3640,23.7384,-109.84,0.198329194843904,57.8551799574109,1193.31205534845,971.146138055463,0,0,0,,1002
842,False,'104:31:19,20.9855074247228,False,0.497720468171495,95.2361999298783,1937987.61710713,47.9549378422296,-57.2185664714614,OUT,C53_OUT,5/5/2022 11:32:06 AM,C54,5/5/2022 12:31:41 PM,5/5/2022 12:31:19 PM,376279,23.634,-109.686,30.1975175811094,False,21,3675,23.634,-109.686,32.3337474999888,57.8551799574109,1204.08545346087,983.743748154695,0,0,0,,1002
844,True,'105:57:39,21.3168078918411,False,0.415631621746548,96.7615264430628,1969023.70378354,14.2648923055128,20116.1247325947,OUT,C54_OUT,5/5/2022 12:37:47 PM,Finish,5/5/2022 4:49:52 PM,5/5/2022 1:57:39 PM,381459,23.5166,-109.685,5.96399319481693,False,22,3742,23.5166,-109.685,14.2648923055128,57.8551799574109,1223.37038364137,991.928749199842,0,0,0,,1002
846,False,'106:32:54,21.8829587997216,False,0.901366053351923,99.4452002187271,2023628.88581687,15.4928386267094,3174.953083638,OUT,C54_OUT,5/5/2022 12:37:47 PM,Finish,5/5/2022 3:00:03 PM,5/5/2022 2:32:54 PM,383574,23.1644,-109.707,40.5791614672613,False,22,3882,23.1644,-109.707,62.0736279269008,57.8551799574109,1257.30047070375,1016.3571939408,0,0,0,,1002
848,False,'106:42:57,21.9365739406136,False,0.46644043106155,99.699347206019,2028800.05923971,15.9414079371583,5320.94032878554,OUT,C54_OUT,5/5/2022 12:37:47 PM,Finish,5/5/2022 2:57:15 PM,5/5/2022 2:42:57 PM,384177,23.1102,-109.713,11.9669058267669,False,22,3893,23.1102,-109.713,7.21885931447563,57.8551799574109,1260.51368889877,1020.12664252226,0,0,0,,1002
850,False,'107:02:54,21.9703111448841,False,0.811050289832646,99.8592686140831,2032054.00823961,14.1463517381954,5869.8232924732,OUT,C54_OUT,5/5/2022 12:37:47 PM,Finish,5/5/2022 3:10:26 PM,5/5/2022 3:02:54 PM,385374,23.0801,-109.708,2.91117711273898,False,22,3900,23.0801,-109.708,1.72889357360706,57.8551799574109,1262.53559906832,1022.25617323954,0,0,0,,1002
852,True,'107:17:03,22,False,6.09510940870744,100,2035224.18732192,11.7847268508415,213.10486955519,FINISH,Finish_FINISH,5/5/2022 3:17:03 PM,Finish,5/5/2022 3:17:03 PM,5/5/2022 3:17:50 PM,386270,23.0633,-109.699,10.263050495803,False,22,3908,23.0633,-109.699,19.3739669840324,57.8551799574109,1264.31488693105,1023.56143970189,0,0,0,,1002
854,False,'107:17:03,22,False,6.09510940870744,100,2035224.18732192,11.7847268508415,213.10486955519,FINISH,Finish_FINISH,5/5/2022 3:17:03 PM,Finish,5/5/2022 3:17:03 PM,5/5/2022 3:27:47 PM,386867,23.0652,-109.698,0.763836283226544,False,22,3908,23.0633,-109.699,19.3739669840324,57.8551799574109,1264.31488693105,1023.56143970189,0,0,0,race finished(3),1002
856,False,'107:17:03,22,False,6.09510940870744,100,2035224.18732192,11.7847268508415,213.10486955519,FINISH,Finish_FINISH,5/5/2022 3:17:03 PM,Finish,5/5/2022 3:17:03 PM,5/5/2022 8:12:09 PM,403929,23.0438,-109.7,3.91689538036215,False,22,3908,23.0633,-109.699,19.3739669840324,57.8551799574109,1264.31488693105,1023.56143970189,0,0,0,race finished(3),1002
858,False,'107:17:03,22,False,6.09510940870744,100,2035224.18732192,11.7847268508415,213.10486955519,FINISH,Finish_FINISH,5/5/2022 3:17:03 PM,Finish,5/5/2022 3:17:03 PM,5/7/2022 6:46:29 AM,528389,22.913,-109.849,48.8875951460005,False,22,3908,23.0633,-109.699,19.3739669840324,57.8551799574109,1264.31488693105,1023.56143970189,0,0,0,race finished(3),1002
860,False,'107:17:03,22,False,6.09510940870744,100,2035224.18732192,11.7847268508415,213.10486955519,FINISH,Finish_FINISH,5/5/2022 3:17:03 PM,Finish,5/5/2022 3:17:03 PM,5/7/2022 6:56:25 AM,528985,22.8831,-109.918,12.2301486195704,False,22,3908,23.0633,-109.699,19.3739669840324,57.8551799574109,1264.31488693105,1023.56143970189,0,0,0,race finished(3),1002
862,False,'107:17:03,22,False,6.09510940870744,100,2035224.18732192,11.7847268508415,213.10486955519,FINISH,Finish_FINISH,5/5/2022 3:17:03 PM,Finish,5/5/2022 3:17:03 PM,5/7/2022 7:06:26 AM,529586,22.9062,-109.943,17.2982580450308,False,22,3908,23.0633,-109.699,19.3739669840324,57.8551799574109,1264.31488693105,1023.56143970189,0,0,0,race finished(3),1002
