index,update,raceTime,cpIndex,atCp,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
742,False,'69:25:54,13.9797639491183,False,0.25875794401814,66.6439036125507,1356215.13815813,40.4807655737809,168.183457631238,IN,C41_IN,5/3/2022 10:14:31 PM,C41,5/4/2022 9:10:04 AM,5/4/2022 9:08:56 AM,277736,26.0063,-111.352,0.0415383161002025,False,14,2533,26.0063,-111.352,0.00168577332559649,47.6620848668428,842.588794605458,803.392289217387,0,0,0,,3347
744,True,'70:58:58,14.0003138480114,True,0.77684275340686,66.7062681839599,1357484.08105466,40.4807655737809,-367.092994976071,OUT,C41_OUT,5/4/2022 10:42:00 AM,C42,5/4/2022 12:31:34 PM,5/4/2022 10:42:00 AM,283320,26.0121,-111.339,1.15999577186732,True,15,2535,26.0121,-111.339,1.0313604441395,47.6620848668428,843.377279165955,804.35012108283,0,0,0,,3347
746,False,'71:04:27,14.0182982932239,False,0.446049399251042,66.8114596931226,1359624.43118152,38.57506041374,-63.8101101668621,OUT,C41_OUT,5/4/2022 10:42:00 AM,C42,5/4/2022 12:40:24 PM,5/4/2022 10:47:29 AM,283649,26.0028,-111.355,14.2525616822304,False,15,2541,26.0028,-111.355,17.4222427068865,47.6620848668428,844.707231076086,805.549436672845,0,0,0,,3347
748,False,'71:14:27,14.0896145194214,False,0.539843205503832,67.2285902397089,1368111.85973359,37.6245361762356,111.283579219223,OUT,C41_OUT,5/4/2022 10:42:00 AM,C42,5/4/2022 12:44:50 PM,5/4/2022 10:57:29 AM,284249,25.9897,-111.43,30.3339296530991,False,15,2560,25.9897,-111.43,32.4933986203989,47.6620848668428,849.981074674513,810.537428710225,0,0,0,,3347
750,False,'71:34:28,14.2677482163886,False,0.364291732214485,68.2704990778944,1389311.76200456,38.1998678476708,-11.6284901771987,OUT,C41_OUT,5/4/2022 10:42:00 AM,C42,5/4/2022 12:42:33 PM,5/4/2022 11:17:30 AM,285450,25.8801,-111.545,48.8104702963689,False,15,2607,25.8801,-111.545,53.5069548412988,47.6620848668428,863.154083223943,822.25569614528,0,0,0,,3347
752,False,'71:54:24,14.4060414368246,False,0.979211199938707,69.0793798853258,1405770.20197353,36.248220788991,-42.3465242565084,OUT,C41_OUT,5/4/2022 10:42:00 AM,C42,5/4/2022 12:50:08 PM,5/4/2022 11:37:26 AM,286646,25.7496,-111.537,28.9353747635156,False,15,2641,25.7496,-111.537,31.716946233203,47.6620848668428,873.380883689826,831.435159089708,0,0,0,,3347
754,False,'72:09:27,14.4674979383502,False,0.678187954864936,69.4388406341547,1413084.21301378,32.4995875868605,-153.732812339802,OUT,C41_OUT,5/4/2022 10:42:00 AM,C42,5/4/2022 1:05:10 PM,5/4/2022 11:52:29 AM,287549,25.7571,-111.475,15.6421456442526,False,15,2659,25.7571,-111.475,16.3400504173427,47.6620848668428,877.925599449944,835.388736966419,0,0,0,,3347
756,False,'72:40:56,14.6241578197383,False,0.295263196573477,70.3551485410047,1431728.4910575,28.0372864526473,-303.191281957195,OUT,C41_OUT,5/4/2022 10:42:00 AM,C42,5/4/2022 1:23:26 PM,5/4/2022 12:23:58 PM,289438,25.6685,-111.505,15.4182209883134,False,15,2709,25.6685,-111.505,21.6811452491656,47.6620848668428,889.510616726374,844.19655827956,0,0,0,,3347
758,False,'72:54:31,14.6628781280261,False,0.750457048154808,70.5816246772391,1436336.64081006,25.1849563513153,53.6079367779882,OUT,C41_OUT,5/4/2022 10:42:00 AM,C42,5/4/2022 1:36:56 PM,5/4/2022 12:37:33 PM,290253,25.6385,-111.526,19.8706038318699,False,15,2721,25.6385,-111.526,20.80692919014,47.6620848668428,892.373988232132,846.849028798893,0,0,0,,3347
760,True,'73:59:33,15.3791733149003,False,0.524966819401248,72.9584481428591,1484698.28564864,27.4587239105317,-21.2815095842658,OUT,C42_OUT,5/4/2022 1:34:46 PM,C43,5/4/2022 2:00:54 PM,5/4/2022 1:42:35 PM,294155,25.3046,-111.682,30.8029516187675,False,16,2828,25.3046,-111.682,39.5916811764769,47.6620848668428,922.424521144036,872.014390549806,0,0,0,,3347
762,False,'74:09:34,15.9462520217755,False,0.716064644739564,73.5641351140776,1497022.304916,29.9658573523297,94.6084928825354,OUT,C42_OUT,5/4/2022 1:34:46 PM,C43,5/4/2022 1:54:03 PM,5/4/2022 1:52:36 PM,294756,25.243,-111.771,32.6715919176001,False,16,2846,25.243,-111.771,39.444083757982,47.6620848668428,930.082311689353,879.109429949406,0,0,0,,3347
764,True,'74:24:33,16.0049764828239,False,0.0525133127119449,73.6850620001323,1499482.82552235,28.9059784983855,-38.9804453922866,OUT,C43_OUT,5/4/2022 2:05:55 PM,C44,5/4/2022 7:40:53 PM,5/4/2022 2:07:35 PM,295655,25.2356,-111.751,13.9373272165026,False,17,2851,25.2356,-111.751,15.0779269624776,47.6620848668428,931.611208312046,880.544593826786,0,0,0,,3347
766,False,'74:34:30,16.0552191676134,False,0.626452368807368,74.3263573287022,1512531.37429576,31.6301838587697,62.5609522005641,OUT,C43_OUT,5/4/2022 2:05:55 PM,C44,5/4/2022 7:06:44 PM,5/4/2022 2:17:32 PM,296252,25.2275,-111.622,45.6615157510337,False,17,2871,25.2275,-111.622,45.7386199377752,47.6620848668428,939.719200620348,888.635619322981,0,0,0,,3347
768,False,'74:44:29,16.0857095273179,False,0.895389473367385,74.7155348841374,1520450.03842347,31.3606450158178,55.1395208413009,OUT,C43_OUT,5/4/2022 2:05:55 PM,C44,5/4/2022 7:09:48 PM,5/4/2022 2:27:31 PM,296851,25.2004,-111.564,26.1465373446772,False,17,2887,25.2004,-111.564,32.263656755762,47.6620848668428,944.63963039031,892.809844236155,0,0,0,,3347
770,False,'74:54:53,16.1383500594391,False,0.447008211369157,75.3874362262774,1534121.33313473,33.8841827040305,187.289238391899,OUT,C43_OUT,5/4/2022 2:05:55 PM,C44,5/4/2022 6:44:08 PM,5/4/2022 2:37:55 PM,297475,25.1045,-111.54,31.7237761472396,False,17,2910,25.1045,-111.54,48.7812011724303,47.6620848668428,953.134579084475,899.617280972136,0,0,0,,3347
772,False,'75:04:25,16.1790288797186,False,0.155139737734972,75.9066588260714,1544686.04663854,34.8954238613453,86.9061013750971,OUT,C43_OUT,5/4/2022 2:05:55 PM,C44,5/4/2022 6:35:14 PM,5/4/2022 2:47:27 PM,298047,25.0628,-111.468,47.6295575384422,False,17,2928,25.0628,-111.468,47.8846786611873,47.6620848668428,959.699187709982,905.368208732574,0,0,0,,3347
774,False,'75:14:23,16.2252568261187,False,0.457744666257671,76.496710217631,1556691.92601825,36.2644413289927,121.164215444054,OUT,C43_OUT,5/4/2022 2:05:55 PM,C44,5/4/2022 6:24:16 PM,5/4/2022 2:57:25 PM,298645,25.0907,-111.365,40.7452208774383,False,17,2949,25.0907,-111.365,43.7030792330364,47.6620848668428,967.159295294013,912.263268525967,0,0,0,,3347
776,False,'75:34:18,16.2795597139693,False,0.85292164896974,77.1898297921992,1570794.95183435,33.6259651276899,-193.173661646012,OUT,C43_OUT,5/4/2022 2:05:55 PM,C44,5/4/2022 6:44:47 PM,5/4/2022 3:17:20 PM,299840,25.0159,-111.38,18.6612463896635,False,17,2982,25.0159,-111.38,24.847907397365,47.6620848668428,975.922509259512,918.014754995156,0,0,0,,3347
778,False,'75:44:19,16.3088998635734,False,0.119957187088054,77.5643261185704,1578414.89441371,32.9172544501549,48.5848268624556,OUT,C43_OUT,5/4/2022 2:05:55 PM,C44,5/4/2022 6:50:38 PM,5/4/2022 3:27:21 PM,300441,24.971,-111.356,28.4597200383488,False,17,2998,24.971,-111.356,31.7973180918444,47.6620848668428,980.657322064833,922.405169451382,0,0,0,,3347
780,False,'76:04:18,16.3624323081677,False,0.352632791084333,78.2476117906855,1592317.82808805,31.0827515551751,-82.3292537067168,OUT,C43_OUT,5/4/2022 2:05:55 PM,C44,5/4/2022 7:05:56 PM,5/4/2022 3:47:20 PM,301640,24.9092,-111.26,22.5825357439392,False,17,3030,24.9092,-111.26,27.0596629285003,47.6620848668428,989.296204537651,929.789873419781,0,0,0,,3347
782,False,'76:14:17,16.3837211078475,False,0.0316859752285568,78.5193410552081,1597846.75119621,29.6400731010994,70.2265259102941,OUT,C43_OUT,5/4/2022 2:05:55 PM,C44,5/4/2022 7:18:38 PM,5/4/2022 3:57:19 PM,302239,24.8764,-111.231,17.4370381928858,False,17,3045,24.8764,-111.231,19.1824047743062,47.6620848668428,992.731718081158,932.974944911835,0,0,0,,3347
784,False,'76:24:18,16.4090793179827,False,0.857113331792057,78.843012088489,1604432.54260331,28.9262034506937,100.51223709356,OUT,C43_OUT,5/4/2022 2:05:55 PM,C44,5/4/2022 7:25:08 PM,5/4/2022 4:07:20 PM,302840,24.8221,-111.223,21.1740942671358,False,17,3059,24.8221,-111.223,23.2698830837891,47.6620848668428,996.823939139613,936.787042585432,0,0,0,,3347
786,False,'76:34:15,16.4313869847833,False,0.228269735743749,79.1277461262987,1610226.07611944,27.9354543633195,-51.2058279109079,OUT,C43_OUT,5/4/2022 2:05:55 PM,C44,5/4/2022 7:34:22 PM,5/4/2022 4:17:17 PM,303437,24.7816,-111.191,19.8240544694399,False,17,3072,24.7816,-111.191,21.4671977113101,47.6620848668428,1000.4238739678,940.234688098889,0,0,0,,3347
788,False,'76:44:17,16.4651116796605,False,0.17080628210375,79.5582065878134,1618984.73079361,28.5386673362455,39.1601322306293,OUT,C43_OUT,5/4/2022 2:05:55 PM,C44,5/4/2022 7:28:47 PM,5/4/2022 4:27:19 PM,304039,24.7235,-111.151,23.9916912645078,False,17,3090,24.7235,-111.151,25.8976673954775,47.6620848668428,1005.86624966508,945.278850959395,0,0,0,,3347
790,False,'76:59:15,16.4992757804195,False,0.676394023473413,79.9942756058864,1627857.50375391,27.1893315865328,77.1712414063967,OUT,C43_OUT,5/4/2022 2:05:55 PM,C44,5/4/2022 7:40:35 PM,5/4/2022 4:42:17 PM,304937,24.6636,-111.095,20.0840732877422,False,17,3110,24.6636,-111.095,20.1850534623857,47.6620848668428,1011.37953517787,950.743008884391,0,0,0,,3347
792,False,'77:14:17,16.5251991409414,False,0.344501712957597,80.3251601928313,1634590.07060536,25.063241998386,-152.496875964119,OUT,C43_OUT,5/4/2022 2:05:55 PM,C44,5/4/2022 8:00:44 PM,5/4/2022 4:57:19 PM,305839,24.6203,-111.074,18.7594479395892,False,17,3127,24.6203,-111.074,20.6022589999075,47.6620848668428,1015.56295826918,954.255599183741,0,0,0,,3347
794,False,'77:24:18,16.5588157802854,False,0.583479213420731,80.7542414384659,1643320.66213158,26.1038795820388,22.6936007472092,OUT,C43_OUT,5/4/2022 2:05:55 PM,C44,5/4/2022 7:50:58 PM,5/4/2022 5:07:20 PM,306440,24.6541,-111.013,32.0052835235552,False,17,3141,24.6541,-111.013,35.4881813293587,47.6620848668428,1020.98789633477,958.755412082857,0,0,0,,3347
796,False,'77:34:17,16.6009363966642,False,0.314466893916348,81.2918670576666,1654259.82510603,28.1260654263452,286.520569034371,OUT,C43_OUT,5/4/2022 2:05:55 PM,C44,5/4/2022 7:34:41 PM,5/4/2022 5:17:19 PM,307039,24.7271,-110.957,39.1755864527109,False,17,3161,24.7271,-110.957,39.6464517148849,47.6620848668428,1027.78517707428,965.150559483688,0,0,0,,3347
798,False,'77:44:22,16.6337508806322,False,0.290540328458872,81.7107096288041,1662782.08852257,28.6021043412162,249.481356861526,OUT,C43_OUT,5/4/2022 2:05:55 PM,C44,5/4/2022 7:31:23 PM,5/4/2022 5:27:24 PM,307644,24.7647,-110.892,28.9723209701401,False,17,3178,24.7647,-110.892,32.6664243225231,47.6620848668428,1033.08066605397,970.033622259453,0,0,0,,3347
800,False,'77:54:55,16.6580949243201,False,0.0638905309605564,82.021435887979,1669104.49033558,27.6054027655431,38.3980774356853,OUT,C43_OUT,5/4/2022 2:05:55 PM,C44,5/4/2022 7:37:52 PM,5/4/2022 5:37:57 PM,308277,24.7989,-110.843,8.36884080328463,False,17,3191,24.7989,-110.843,8.39779228193949,47.6620848668428,1037.00922440632,973.930170229431,0,0,0,,3347
802,False,'78:34:16,16.753158851871,False,0.552803291896068,83.234827507264,1693793.58289578,25.4365105127515,75.5310085049062,OUT,C43_OUT,5/4/2022 2:05:55 PM,C44,5/4/2022 7:51:15 PM,5/4/2022 6:17:18 PM,310638,24.861,-110.693,27.7025752471342,False,17,3248,24.861,-110.693,33.6016448871104,47.6620848668428,1052.35031528572,986.875534869551,0,0,0,,3347
804,False,'78:59:13,16.8279708673376,False,0.538376234993892,84.1897246478263,1713223.04286083,26.6944961149019,-76.6726640314084,OUT,C43_OUT,5/4/2022 2:05:55 PM,C44,5/4/2022 7:44:38 PM,5/4/2022 6:42:15 PM,312135,24.727,-110.69,38.899339981913,False,17,3296,24.727,-110.69,42.5472719522206,47.6620848668428,1064.42322198873,996.366695631998,0,0,0,,3347
806,False,'79:09:12,16.8808328873367,False,0.574528146324686,84.8644530510991,1726951.86028189,30.0934617074291,87.2163697447447,OUT,C43_OUT,5/4/2022 2:05:55 PM,C44,5/4/2022 7:30:34 PM,5/4/2022 6:52:14 PM,312734,24.6206,-110.745,54.0954850415771,False,17,3321,24.6206,-110.745,55.0540400127239,47.6620848668428,1072.95391363766,1004.61706830033,0,0,0,,3347
808,False,'79:24:10,16.9517350894635,False,0.595533411134999,85.7694455131812,1745365.90098195,33.3255339789208,69.4857923363052,OUT,C43_OUT,5/4/2022 2:05:55 PM,C44,5/4/2022 7:21:13 PM,5/4/2022 7:07:12 PM,313632,24.4706,-110.707,47.459581042337,False,17,3353,24.4706,-110.707,49.6985428897224,47.6620848668428,1084.39586806136,1015.62146838139,0,0,0,,3347
810,False,'79:34:07,16.9965832176241,False,0.364506642940234,86.3418849678996,1757013.42718704,34.724385786052,11.8586308360287,OUT,C43_OUT,5/4/2022 2:05:55 PM,C44,5/4/2022 7:18:06 PM,5/4/2022 7:17:09 PM,314229,24.376,-110.687,37.1751276832719,False,17,3376,24.376,-110.687,40.5301564846489,47.6620848668428,1091.63330530604,1022.30704177594,0,0,0,,3347
812,True,'79:44:02,17.193820314288,False,0.307049496269493,86.9416906307442,1769217.77843914,36.2622609148458,-25.1643047346181,OUT,C44_OUT,5/4/2022 7:18:06 PM,C51,5/4/2022 8:15:27 PM,5/4/2022 7:27:04 PM,314824,24.2843,-110.63,46.1633765081693,False,18,3398,24.2843,-110.63,48.4431564857536,47.6620848668428,1099.21673759404,1029.59743663667,0,0,0,,3347
814,False,'79:54:04,17.4847863918414,False,0.972268230632758,87.7766577483897,1786207.00114733,39.9953218427109,10.6672335225939,OUT,C44_OUT,5/4/2022 7:18:06 PM,C51,5/4/2022 8:05:08 PM,5/4/2022 7:37:06 PM,315426,24.1714,-110.524,67.0959886234372,False,18,3419,24.1714,-110.524,67.0723732995138,47.6620848668428,1109.77335116341,1040.11931411865,0,0,0,,3347
816,False,'80:04:08,17.7570119004876,False,0.641035213645958,88.5578462299306,1802101.98049381,42.5709411028986,13.2506793147532,OUT,C44_OUT,5/4/2022 7:18:06 PM,C51,5/4/2022 7:59:35 PM,5/4/2022 7:47:10 PM,316030,24.0975,-110.394,47.3464863956049,False,18,3442,24.0975,-110.394,49.8635819689518,47.6620848668428,1119.65003343052,1049.7882501595,0,0,0,,3347
818,False,'80:14:11,17.8624454096501,False,0.927734027720796,88.86040216356,1808258.13925682,42.7951976049414,-1114.02387365805,OUT,C44_OUT,5/4/2022 7:18:06 PM,C51,5/4/2022 8:04:12 PM,5/4/2022 7:57:13 PM,316633,24.1232,-110.347,1.55240852117773,False,18,3449,24.1232,-110.347,0.233135453007855,47.6620848668428,1123.47529314069,1053.47212827747,0,0,0,,3347
820,False,'81:08:32,17.8915491841854,False,0.203997853001731,88.943919441384,1809957.47998886,42.7951976049414,-1015.0905371771,OUT,C44_OUT,5/4/2022 7:18:06 PM,C51,5/4/2022 8:57:04 PM,5/4/2022 8:51:34 PM,319894,24.136,-110.338,1.43110039799747,False,18,3450,24.136,-110.338,1.44553291078711,47.6620848668428,1124.53121451738,1054.54964156293,0,0,0,,3347
822,False,'81:18:35,17.9448301838845,False,0.589121098031842,89.0968165870516,1813068.50508709,38.4896159962677,1518.93996450998,OUT,C44_OUT,5/4/2022 7:18:06 PM,C51,5/4/2022 9:04:44 PM,5/4/2022 9:01:37 PM,320497,24.1576,-110.314,15.8085750365454,False,18,3450,24.1576,-110.314,15.5220168363877,47.6620848668428,1126.46431589174,1056.73652814826,0,0,0,,3347
824,False,'81:28:35,17.9522609758426,False,0.64283200301122,89.1181402650392,1813502.38171125,36.0134350803312,1417.3738798088,OUT,C44_OUT,5/4/2022 7:18:06 PM,C51,5/4/2022 9:14:30 PM,5/4/2022 9:11:37 PM,321097,24.161,-110.312,0.328346680913149,False,18,3450,24.161,-110.312,0.329111171111246,47.6620848668428,1126.73391432698,1057.05578254547,0,0,0,,3347
826,False,'92:09:54,17.9491971245355,False,0.620686015429608,89.1093481229577,1813323.48645089,36.0134350803312,1069.58822696785,OUT,C44_OUT,5/4/2022 7:18:06 PM,C51,5/5/2022 7:56:00 AM,5/5/2022 7:52:56 AM,359576,24.1599,-110.314,0.00599307904898541,False,18,3450,24.1599,-110.314,0.0023175100775051,47.6620848668428,1126.62275396577,1057.21290785551,0,0,0,,3347
828,False,'92:42:23,17.9501485350957,False,0.627562957010606,89.1120783262166,1813379.0383765,36.0134350803312,971.903042541417,OUT,C44_OUT,5/4/2022 7:18:06 PM,C51,5/5/2022 8:28:25 AM,5/5/2022 8:25:25 AM,361525,24.1604,-110.314,0.214235086024002,False,18,3450,24.1604,-110.314,0.0362382659739608,47.6620848668428,1126.65727233201,1057.34530778809,0,0,0,,3347
830,False,'94:59:38,17.9778605186933,False,0.827869428540908,89.1916016688113,1814997.1138064,36.0134350803312,780.304946697309,OUT,C44_OUT,5/4/2022 7:18:06 PM,C51,5/5/2022 10:44:00 AM,5/5/2022 10:42:40 AM,369760,24.1729,-110.306,0.473463543982441,False,18,3450,24.1729,-110.306,0.477327021613678,47.6620848668428,1127.66269779102,1058.3594579252,0,0,0,,3347
832,True,'95:09:35,17.9949347090523,True,0.9512842975275,89.2405984028295,1815994.05896582,31.5851688357537,361.904504011799,IN,C51_IN,5/5/2022 10:52:58 AM,C52,5/5/2022 12:07:03 PM,5/5/2022 10:52:37 AM,370357,24.1808,-110.302,3.05830983944423,True,19,3450,24.1808,-110.302,3.09809057613817,47.6620848668428,1128.28217079333,1058.96299792571,0,0,0,,3347
834,True,'95:23:58,18.0002185963075,True,0.98959568227545,89.2558083426348,1816303.53828455,31.5851688357537,154.69462103348,OUT,C51_OUT,5/5/2022 11:07:00 AM,C52,5/5/2022 12:21:04 PM,5/5/2022 11:07:00 AM,371220,24.1833,-110.301,1.00905999685768,True,19,3450,24.1833,-110.301,1.0492526841622,47.6620848668428,1128.47447232658,1059.14903860426,0,0,0,,3347
836,False,'95:29:36,18.0889999645765,False,0.755430689139515,89.5297078844742,1821876.62040675,32.1164005368472,202.470458893828,OUT,C51_OUT,5/5/2022 11:07:00 AM,C52,5/5/2022 12:19:01 PM,5/5/2022 11:12:38 AM,371558,24.2182,-110.281,33.3026262761075,False,19,3462,24.2182,-110.281,42.1683154638242,47.6620848668428,1131.93742500929,1062.00519637141,0,0,0,,3347
838,False,'95:39:36,18.3002957999067,False,0.120008729317888,90.1815770054152,1835140.31599214,34.4682723151138,-154.4533659347,OUT,C51_OUT,5/5/2022 11:07:00 AM,C52,5/5/2022 12:10:08 PM,5/5/2022 11:22:38 AM,372158,24.1269,-110.276,36.0947590146211,False,19,3484,24.1269,-110.276,42.3607786049008,47.6620848668428,1140.17910334865,1069.21756293337,0,0,0,,3347
840,False,'95:49:36,18.5105833014226,False,0.0616225796382654,90.8303353140862,1848340.71533347,36.5435832025232,215.264352958041,OUT,C51_OUT,5/5/2022 11:07:00 AM,C52,5/5/2022 12:03:58 PM,5/5/2022 11:32:38 AM,372758,24.0747,-110.203,57.9536408638984,False,19,3503,24.0747,-110.203,57.9537942556982,47.6620848668428,1148.38145122538,1075.77333820704,0,0,0,,3347
842,False,'95:59:37,18.7376963713043,False,0.834397768362838,91.5310022107463,1862597.30783878,38.8255766236208,170.93037770284,OUT,C51_OUT,5/5/2022 11:07:00 AM,C52,5/5/2022 11:58:27 AM,5/5/2022 11:42:39 AM,373359,24.0164,-110.083,50.2963934197635,False,19,3526,24.0164,-110.083,53.5155530974817,47.6620848668428,1157.24008710765,1084.36240010625,0,0,0,,3347
844,False,'96:09:39,18.9867826888672,False,0.0913089247454464,92.2994588091189,1878233.22932051,41.4497279089542,70.0383281760595,OUT,C51_OUT,5/5/2022 11:07:00 AM,C52,5/5/2022 11:53:25 AM,5/5/2022 11:52:41 AM,373961,23.968,-109.939,50.4099494301623,False,19,3547,23.968,-109.939,50.4409741492805,47.6620848668428,1166.95579828048,1094.07084760321,0,0,0,,3347
846,True,'96:24:37,19.2445132242258,False,0.619294961614464,92.6560902094469,1885489.67110949,36.8353353038601,109.522058577006,OUT,C52_OUT,5/5/2022 12:01:09 PM,C53,5/5/2022 12:27:44 PM,5/5/2022 12:07:39 PM,374859,23.9435,-109.878,45.827320229932,False,20,3558,23.9435,-109.878,49.4365337739915,47.6620848668428,1171.4647421663,1098.28790253385,0,0,0,,3347
848,True,'96:55:02,20.0018500800488,True,0.736669779508903,93.6350162932393,1905408.0522061,32.2066030277714,-313.280509220505,IN,C53_IN,5/5/2022 12:38:00 PM,C54,5/5/2022 1:16:20 PM,5/5/2022 12:38:04 PM,376684,23.8464,-109.751,35.5794053711605,True,21,3610,23.8464,-109.751,35.8179209191396,47.6620848668428,1183.84145037574,1108.7825559379,0,0,0,,3347
850,False,'97:14:30,20.7310431438054,False,0.238470777696174,94.8219865405104,1929559.54446575,35.8426552641973,-344.872585633419,OUT,C53_OUT,5/5/2022 12:38:00 PM,C54,5/5/2022 1:06:47 PM,5/5/2022 12:57:32 PM,377852,23.6916,-109.701,31.5181769701045,False,21,3660,23.6916,-109.701,44.5657179686742,47.6620848668428,1198.84849191543,1119.99057672639,0,0,0,,3347
852,False,'97:29:28,20.9834594839193,False,0.381636652559548,95.2328663205467,1937919.7875721,32.6227724561283,283.513414892082,OUT,C53_OUT,5/5/2022 12:38:00 PM,C54,5/5/2022 1:13:07 PM,5/5/2022 1:12:30 PM,378750,23.6338,-109.687,11.0588936315091,False,21,3675,23.6338,-109.687,12.3637021468779,47.6620848668428,1204.04330614182,1124.13619716773,0,0,0,,3347
854,False,'97:54:56,21.1197477828886,False,0.639357053719633,95.8274202899784,1950017.28169522,27.5860131330269,-6.01579994296881,OUT,C54_OUT,5/5/2022 1:23:10 PM,Finish,5/5/2022 3:32:42 PM,5/5/2022 1:37:58 PM,380278,23.6023,-109.593,32.381373599789,False,22,3699,23.6023,-109.593,32.8233605035408,47.6620848668428,1211.56034048818,1130.51131133385,0,0,0,,3347
856,False,'98:14:21,21.2867396663406,False,0.681441542142355,96.6189967621364,1966123.62731273,28.5772979159565,-115.728334550854,OUT,C54_OUT,5/5/2022 1:23:10 PM,Finish,5/5/2022 3:27:07 PM,5/5/2022 1:57:23 PM,381443,23.5004,-109.614,27.2015600772573,False,22,3735,23.5004,-109.614,33.345054816621,47.6620848668428,1221.56835966712,1138.92937388571,0,0,0,,3347
858,False,'98:29:19,21.4434176006652,False,0.271651794590712,97.3616829571409,1981235.19386736,30.4171819150015,132.995480468179,OUT,C54_OUT,5/5/2022 1:23:10 PM,Finish,5/5/2022 3:18:08 PM,5/5/2022 2:12:21 PM,382341,23.4024,-109.644,27.1927833966161,False,22,3770,23.4024,-109.644,37.3327530043125,47.6620848668428,1230.95825179374,1146.2553161375,0,0,0,,3347
860,False,'98:59:27,21.6735420828344,False,0.246181647195459,98.4525211582979,2003430.67048722,29.1391999264305,-109.705385057785,OUT,C54_OUT,5/5/2022 1:23:10 PM,Finish,5/5/2022 3:22:46 PM,5/5/2022 2:42:29 PM,384149,23.2621,-109.573,19.8702433513592,False,22,3831,23.2621,-109.573,26.8304520747685,47.6620848668428,1244.7498815633,1156.95610022528,0,0,0,,3347
862,False,'99:29:21,21.9295218239719,False,0.633601673596531,99.6659186974172,2028119.88349933,29.8129127148384,50.9476375782681,OUT,C54_OUT,5/5/2022 1:23:10 PM,Finish,5/5/2022 3:20:53 PM,5/5/2022 3:12:23 PM,385943,23.1192,-109.698,32.7172909527104,False,22,3891,23.1192,-109.698,33.2469995895949,47.6620848668428,1260.09104728804,1170.37956686733,0,0,0,,3347
864,True,'99:36:48,22,False,2.2912514075742,100,2035412.7649767,12.6922225898824,91.368268679159,FINISH,Finish_FINISH,5/5/2022 3:19:50 PM,Finish,5/5/2022 3:19:50 PM,5/5/2022 3:37:20 PM,387440,23.0638,-109.701,3.70094512062011,False,22,3907,23.0638,-109.701,4.61698467270958,47.6620848668428,1264.31488693105,1174.59917189524,0,0,0,,3347
866,False,'99:36:48,22,False,2.2912514075742,100,2035412.7649767,12.6922225898824,91.368268679159,FINISH,Finish_FINISH,5/5/2022 3:19:50 PM,Finish,5/5/2022 3:19:50 PM,5/5/2022 3:57:16 PM,388636,23.0639,-109.702,0.764484709250126,False,22,3907,23.0638,-109.701,4.61698467270958,47.6620848668428,1264.31488693105,1174.59917189524,0,0,0,race finished(3),3347
868,False,'99:36:48,22,False,2.2912514075742,100,2035412.7649767,12.6922225898824,91.368268679159,FINISH,Finish_FINISH,5/5/2022 3:19:50 PM,Finish,5/5/2022 3:19:50 PM,5/5/2022 4:22:20 PM,390140,23.0642,-109.702,0.330473537202681,False,22,3907,23.0638,-109.701,4.61698467270958,47.6620848668428,1264.31488693105,1174.59917189524,0,0,0,race finished(3),3347
870,False,'99:36:48,22,False,2.2912514075742,100,2035412.7649767,12.6922225898824,91.368268679159,FINISH,Finish_FINISH,5/5/2022 3:19:50 PM,Finish,5/5/2022 3:19:50 PM,5/5/2022 4:37:56 PM,391076,23.0647,-109.702,0.156622542654993,False,22,3907,23.0638,-109.701,4.61698467270958,47.6620848668428,1264.31488693105,1174.59917189524,0,0,0,race finished(3),3347
872,False,'99:36:48,22,False,2.2912514075742,100,2035412.7649767,12.6922225898824,91.368268679159,FINISH,Finish_FINISH,5/5/2022 3:19:50 PM,Finish,5/5/2022 3:19:50 PM,5/5/2022 4:47:18 PM,391638,23.065,-109.703,0.895571735296233,False,22,3907,23.0638,-109.701,4.61698467270958,47.6620848668428,1264.31488693105,1174.59917189524,0,0,0,race finished(3),3347
874,False,'99:36:48,22,False,2.2912514075742,100,2035412.7649767,12.6922225898824,91.368268679159,FINISH,Finish_FINISH,5/5/2022 3:19:50 PM,Finish,5/5/2022 3:19:50 PM,5/5/2022 5:02:16 PM,392536,23.0655,-109.702,0.0830335716189733,False,22,3907,23.0638,-109.701,4.61698467270958,47.6620848668428,1264.31488693105,1174.59917189524,0,0,0,race finished(3),3347
876,False,'99:36:48,22,False,2.2912514075742,100,2035412.7649767,12.6922225898824,91.368268679159,FINISH,Finish_FINISH,5/5/2022 3:19:50 PM,Finish,5/5/2022 3:19:50 PM,5/5/2022 5:22:10 PM,393730,23.0653,-109.701,0.385105826440832,False,22,3907,23.0638,-109.701,4.61698467270958,47.6620848668428,1264.31488693105,1174.59917189524,0,0,0,race finished(3),3347
