index,update,raceTime,cpIndex,atCp,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
268,False,'00:00:00,8.80840753240801,False,0.989778427029071,54.6558162445412,298703.028573005,8.01809645520163,375.614656784783,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Katfish Katy's,8/5/2020 6:50:36 AM,8/5/2020 6:28:15 AM,80895,38.9364,-92.5129,8.24448876714393,False,9,1915,38.9364,-92.5129,8.45430126837414,9.80543731085296,0,181.490500759999,0,0,0,,1432
270,False,'00:00:00,8.91006053293759,False,0.787742279064799,55.1230498135738,301254.02647646,8.0050521378824,-255.802487820545,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Katfish Katy's,8/5/2020 6:50:45 AM,8/5/2020 6:40:15 AM,81615,38.9188,-92.495,8.14480549850059,False,9,1931,38.9188,-92.495,8.21627781166393,9.80543731085296,0,183.043108937554,0,0,0,,1432
272,False,'00:00:00,8.99331785541577,True,0.779978585238795,55.5057302630137,303343.381969978,7.97296215334662,259.833125413488,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Cooper's Landing,8/5/2020 8:02:05 AM,8/5/2020 6:50:15 AM,82215,38.906,-92.478,7.31268834130692,True,10,1944,38.906,-92.478,7.46768467213821,9.80543731085296,0,184.31822445147,0,0,0,,1432
274,False,'00:00:00,9.13943438808071,False,0.969561065109016,55.9245439593665,305630.017460545,8.05094279815936,-138.8579876686,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Cooper's Landing,8/5/2020 8:00:48 AM,8/5/2020 7:00:15 AM,82815,38.8872,-92.4786,8.41025519158386,False,10,1958,38.8872,-92.4786,8.77130662980323,9.80543731085296,0,185.659222426602,0,0,0,,1432
276,False,'00:00:00,9.29481857263098,False,0.67215606442562,56.3570386189451,307991.34815886,8.12817192791209,81.3039022999683,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Cooper's Landing,8/5/2020 7:59:39 AM,8/5/2020 7:10:30 AM,83430,38.869,-92.4713,8.91642246607395,False,10,1973,38.869,-92.4713,8.95881086155295,9.80543731085296,0,187.076577290437,0,0,0,,1432
278,False,'00:00:00,9.45202800548271,False,0.50520482235432,56.794613654915,310380.416653392,8.2354683384219,18.7428827651284,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Cooper's Landing,8/5/2020 7:58:11 AM,8/5/2020 7:20:30 AM,84030,38.8542,-92.4523,8.81598246707588,False,10,1988,38.8542,-92.4523,8.86153432690378,9.80543731085296,0,188.548622982323,0,0,0,,1432
280,False,'00:00:00,9.61774392909477,False,0.200257819939617,57.2558655653124,312898.75594743,8.16670671712353,88.5361946829869,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Cooper's Landing,8/5/2020 7:59:01 AM,8/5/2020 7:32:30 AM,84750,38.8331,-92.442,7.73667938044251,False,10,2008,38.8331,-92.442,7.53917891442564,9.80543731085296,0,190.118619038605,0,0,0,,1432
282,False,'00:00:00,9.79117445355392,False,0.393433770635196,57.7385902123129,315534.331907851,8.17230242900453,-62.4298245723858,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Cooper's Landing,8/5/2020 7:58:58 AM,8/5/2020 7:44:30 AM,85470,38.8187,-92.4189,8.09254514105831,False,10,2024,38.8187,-92.4189,8.34349010444874,9.80543731085296,0,191.721992271605,0,0,0,,1432
284,False,'00:00:00,9.94243297266721,False,0.791285819946186,58.1596015393125,317832.966003707,8.22724958650381,143.13999827021,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Cooper's Landing,8/5/2020 7:58:27 AM,8/5/2020 7:54:30 AM,86070,38.8194,-92.3928,8.44752565470108,False,10,2038,38.8194,-92.3928,8.58409797284369,9.80543731085296,0,193.130467983113,0,0,0,,1432
286,False,'00:00:00,10.0343447000957,False,0.183602065559408,58.5873912003201,320168.608390468,8.26371336815826,52.5629317266798,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Jeff City,8/5/2020 11:10:03 AM,8/5/2020 8:04:45 AM,86685,38.8032,-92.3791,8.03485331991019,False,11,2053,38.8032,-92.3791,8.35858068948661,9.80543731085296,0,194.523089805163,0,0,0,,1432
288,False,'00:00:00,10.0851724459019,False,0.585460248426509,58.9833585876479,322330.507795515,8.23382881726978,723.305906596426,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Jeff City,8/5/2020 11:10:56 AM,8/5/2020 8:14:45 AM,87285,38.7861,-92.3878,7.20336052423362,False,11,2066,38.7861,-92.3878,7.51267398230412,9.80543731085296,0,195.807622668165,0,0,0,,1432
290,False,'00:00:00,10.1353959349394,False,0.949103290559832,59.374618585926,324466.705837492,8.19741373664436,24.0878213795305,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Jeff City,8/5/2020 11:12:00 AM,8/5/2020 8:24:45 AM,87885,38.7743,-92.4053,8.12964608304192,False,11,2079,38.7743,-92.4053,8.20267251372161,9.80543731085296,0,197.061651949749,0,0,0,,1432
292,False,'00:00:00,10.1863866903556,False,0.286031360235644,59.7718558798439,326635.53866784,7.95890292840322,70.034432175297,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Jeff City,8/5/2020 11:18:51 AM,8/5/2020 8:36:45 AM,88605,38.7559,-92.4091,7.45579719673419,False,11,2093,38.7559,-92.4091,7.38209969667207,9.80543731085296,0,198.391628839452,0,0,0,,1432
294,False,'00:00:00,10.2399315422083,False,0.441089662669145,60.18899055219,328913.007037282,7.81255936337341,0.403036690140592,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Jeff City,8/5/2020 11:23:01 AM,8/5/2020 8:48:45 AM,89325,38.7384,-92.3968,6.78465022243474,False,11,2107,38.7384,-92.3968,6.88020262725265,9.80543731085296,0,199.797787711906,0,0,0,,1432
296,False,'00:00:00,10.2850139682855,False,0.294476915645268,60.5401997231858,330830.535909917,7.69289215281021,-609.38320750353,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Jeff City,8/5/2020 11:26:22 AM,8/5/2020 8:59:00 AM,89940,38.7343,-92.3759,6.7120625959691,False,11,2119,38.7343,-92.3759,6.81861802279309,9.80543731085296,0,200.970440548772,0,0,0,,1432
298,False,'00:00:00,10.3422063075373,False,0.402829942098886,60.985749703604,333263.145938953,7.66900184025275,-126.789294931803,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Jeff City,8/5/2020 11:27:00 AM,8/5/2020 9:11:00 AM,90660,38.7249,-92.3515,7.32928729390183,False,11,2133,38.7249,-92.3515,7.3238197105045,9.80543731085296,0,202.479178658294,0,0,0,,1432
300,False,'00:00:00,10.3930119796804,False,0.819570602206694,61.3815451287367,335424.106466256,7.72293581826968,-20.683599057529,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Jeff City,8/5/2020 11:25:38 AM,8/5/2020 9:21:00 AM,91260,38.7077,-92.3412,8.011913971147,False,11,2146,38.7077,-92.3412,8.12027250884928,9.80543731085296,0,203.813134542481,0,0,0,,1432
302,False,'00:00:00,10.4471283264312,False,0.991526416880122,61.8031319627532,337725.882710474,7.84298208919154,-221.071737596784,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Jeff City,8/5/2020 11:22:47 AM,8/5/2020 9:31:00 AM,91860,38.6939,-92.3597,8.97349157528238,False,11,2160,38.6939,-92.3597,9.06957058321809,9.80543731085296,0,205.210260060242,0,0,0,,1432
304,False,'00:00:00,10.5118862246782,False,0.0526510954009759,62.3076205126772,340480.285044702,7.9575871186381,-391.670084741549,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Jeff City,8/5/2020 11:20:16 AM,8/5/2020 9:43:00 AM,92580,38.6765,-92.3503,7.37658420284529,False,11,2178,38.6765,-92.3503,8.19832473236029,9.80543731085296,0,206.675533961249,0,0,0,,1432
306,False,'00:00:00,10.5671269092016,False,0.563112406255881,62.7379663637066,342829.883696206,8.04346373717974,-133.903703432002,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Jeff City,8/5/2020 11:18:35 AM,8/5/2020 9:53:15 AM,93195,38.6713,-92.3245,8.86160543361316,False,11,2192,38.6713,-92.3245,8.92086100307672,9.80543731085296,0,208.116271961869,0,0,0,,1432
308,False,'00:00:00,10.6103438252801,False,0.990210268382056,63.0746425053798,344668.065257796,8.10194446147999,-6.16108447180945,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Jeff City,8/5/2020 11:17:30 AM,8/5/2020 10:01:15 AM,93675,38.6692,-92.3036,8.69866213509052,False,11,2203,38.6692,-92.3036,8.69476868211026,9.80543731085296,0,209.254434414938,0,0,0,,1432
310,False,'00:00:00,10.6888800515662,False,0.639662484848317,63.6864694483178,348008.512845805,8.25296127497025,26.2336005621805,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Jeff City,8/5/2020 11:15:01 AM,8/5/2020 10:15:15 AM,94515,38.6548,-92.2711,8.85087753133708,False,11,2224,38.6548,-92.2711,8.90194717425169,9.80543731085296,0,211.314098649562,0,0,0,,1432
312,False,'00:00:00,10.7756043395979,False,0.735062578990041,64.3620844929173,351697.23017381,8.32757397419043,-63.0036968621223,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Jeff City,8/5/2020 11:13:58 AM,8/5/2020 10:31:15 AM,95475,38.6449,-92.2355,8.32485327105979,False,11,2246,38.6449,-92.2355,8.62317390827796,9.80543731085296,0,213.532676262108,0,0,0,,1432
314,False,'00:00:00,10.8180594185677,False,0.0917253294384301,64.6928256350201,353503.007874751,8.33796620970829,-72.8429881874804,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Jeff City,8/5/2020 11:13:51 AM,8/5/2020 10:39:15 AM,95955,38.6426,-92.2158,8.6325062469707,False,11,2258,38.6426,-92.2158,8.61078523554335,9.80543731085296,0,214.652637000035,0,0,0,,1432
316,False,'00:00:00,10.8910485827757,False,0.393926197111733,65.2614388638031,356607.517590321,8.29429794272327,428.402490065393,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Jeff City,8/5/2020 11:14:19 AM,8/5/2020 10:53:30 AM,96810,38.6184,-92.2023,7.67025116137355,False,11,2277,38.6184,-92.2023,7.87514361349153,9.80543731085296,0,216.541381550702,0,0,0,,1432
318,False,'00:00:00,10.9426625644474,False,0.947138025432362,65.6635313262552,358802.858628924,8.27882982858453,-509.162018397521,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Jeff City,8/5/2020 11:14:28 AM,8/5/2020 11:03:30 AM,97410,38.6008,-92.1982,7.35494582543437,False,11,2290,38.6008,-92.1982,8.13682208257486,9.80543731085296,0,217.812400923246,0,0,0,,1432
320,False,'00:00:00,10.9883745366194,False,0.0984201535433162,66.019644899726,360747.16451687,7.90908948540652,-705.461286320695,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Jeff City,8/5/2020 11:17:49 AM,8/5/2020 11:15:30 AM,98130,38.5901,-92.1813,5.51936490545601,False,11,2303,38.5901,-92.1813,5.70032197616298,9.80543731085296,0,218.992939675338,0,0,0,,1432
322,False,'00:00:00,11.0000108785757,True,0.0735529194350782,66.1102729527463,361241.974797149,7.90908948540652,-278.700881673828,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Mokane,8/5/2020 1:48:53 PM,8/5/2020 11:23:53 AM,98633,38.587,-92.1772,2.5550276665559,True,12,2307,38.587,-92.1772,2.3358161681151,9.80543731085296,0,219.309106868588,0,0,0,,1432
324,False,'00:00:00,11.045404808503,False,0.757664384614681,66.3660267278745,362638.337103701,7.85183203126918,67.5822381832989,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Mokane,8/5/2020 1:50:25 PM,8/5/2020 11:31:00 AM,99060,38.581,-92.1632,7.60563062068426,False,12,2321,38.581,-92.1632,7.63003674009163,9.80543731085296,0,220.174912253993,0,0,0,,1432
326,False,'00:00:00,11.1111648921521,False,0.298881498387064,66.7365253754465,364661.18249802,7.78257389814257,-163.01338166705,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Mokane,8/5/2020 1:52:13 PM,8/5/2020 11:41:15 AM,99675,38.5713,-92.1436,7.63933941301504,False,12,2333,38.5713,-92.1436,7.53475357699654,9.80543731085296,0,221.433453003848,0,0,0,,1432
328,False,'00:00:00,11.1800598348302,False,0.431955002160819,67.1246861208459,366780.459265243,7.79914577368526,-115.640307751005,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Mokane,8/5/2020 1:51:49 PM,8/5/2020 11:51:15 AM,100275,38.5635,-92.1217,7.95287558051676,False,12,2346,38.5635,-92.1217,7.96671910103274,9.80543731085296,0,222.735202843599,0,0,0,,1432
330,False,'00:00:00,11.2481174006681,False,0.420121772623984,67.5081290044427,368873.977490347,7.79978302183171,215.475831021912,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Mokane,8/5/2020 1:51:48 PM,8/5/2020 12:01:15 PM,100875,38.5589,-92.0984,7.82707357823434,False,12,2359,38.5589,-92.0984,7.74829026885724,9.80543731085296,0,224.038262971158,0,0,0,,1432
332,False,'00:00:00,11.3169111232187,False,0.517605744106012,67.8957194658906,370990.140626056,7.60023346768094,592.684726611989,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Mokane,8/5/2020 1:56:19 PM,8/5/2020 12:13:15 PM,101595,38.557,-92.0747,7.18545799481083,False,12,2372,38.557,-92.0747,7.33366998368827,9.80543731085296,0,225.326994414337,0,0,0,,1432
334,False,'00:00:00,11.395489442596,False,0.495745676907489,68.3384372886523,373407.287664582,7.58915153913243,-225.224707658046,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Mokane,8/5/2020 1:56:36 PM,8/5/2020 12:25:15 PM,102315,38.56,-92.0475,7.92222569735416,False,12,2387,38.56,-92.0475,8.02268628585006,9.80543731085296,0,226.825988015196,0,0,0,,1432
336,False,'00:00:00,11.478818903657,False,0.404529312493875,68.8079235014546,375970.584533511,7.62286157409572,21.5080767103114,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Mokane,8/5/2020 1:55:54 PM,8/5/2020 12:37:30 PM,103050,38.5662,-92.0194,7.45410992240196,False,12,2403,38.5662,-92.0194,7.57714656046568,9.80543731085296,0,228.405198588919,0,0,0,,1432
338,False,'00:00:00,11.5436557564137,False,0.742736565920613,69.173220577221,377965.030429913,7.59718728761159,-571.571848586602,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Mokane,8/5/2020 1:56:23 PM,8/5/2020 12:47:30 PM,103650,38.5764,-92.0017,7.24657306763309,False,12,2415,38.5764,-92.0017,7.45481110552394,9.80543731085296,0,229.611258429202,0,0,0,,1432
340,False,'00:00:00,11.6291546644828,False,0.118362791536813,69.6549296635038,380595.061640484,7.69687826504605,200.31678731605,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Mokane,8/5/2020 1:54:45 PM,8/5/2020 12:59:30 PM,104370,38.5901,-91.9773,8.80926613832705,False,12,2432,38.5901,-91.9773,8.9222049942994,9.80543731085296,0,231.236599463911,0,0,0,,1432
342,False,'00:00:00,11.6993918048575,False,0.520595564660042,70.0506524800528,382755.625740054,7.74542095307742,166.246854263701,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Mokane,8/5/2020 1:54:00 PM,8/5/2020 1:09:30 PM,104970,38.5948,-91.9537,7.71259403438277,False,12,2445,38.5948,-91.9537,7.78758853649402,9.80543731085296,0,232.558746961505,0,0,0,,1432
344,False,'00:00:00,11.7900909973866,False,0.714598657445759,70.561660470055,385545.622858291,7.89954509609014,-9.77507264720174,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Mokane,8/5/2020 1:51:58 PM,8/5/2020 1:21:30 PM,105690,38.6084,-91.9286,8.85137760773566,False,12,2462,38.6084,-91.9286,9.03924252608985,9.80543731085296,0,234.241867610892,0,0,0,,1432
346,False,'00:00:00,11.8669633743491,False,0.484465709654031,70.9947668488759,387910.293416171,7.99762264716254,47.6691599040259,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Mokane,8/5/2020 1:50:49 PM,8/5/2020 1:31:45 PM,106305,38.6233,-91.9099,8.30573761553289,False,12,2477,38.6233,-91.9099,8.33370064816336,9.80543731085296,0,235.694569952288,0,0,0,,1432
348,False,'00:00:00,11.9562327837549,False,0.628596857080534,71.4977193029945,390656.308987464,8.08262648167857,-115.93812700954,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Mokane,8/5/2020 1:49:57 PM,8/5/2020 1:43:45 PM,107025,38.6405,-91.8888,7.97903847759886,False,12,2494,38.6405,-91.8888,8.17878344281545,9.80543731085296,0,237.370393065706,0,0,0,,1432
350,False,'00:00:00,12.0858960957343,False,0.839267095732037,71.915056392353,392934.882511604,8.14138283568693,39.9946926763316,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Chamois,8/5/2020 2:39:10 PM,8/5/2020 1:53:45 PM,107625,38.6589,-91.878,8.6407571710125,False,13,2508,38.6589,-91.878,8.74826317450972,9.80543731085296,0,238.775247989062,0,0,0,,1432
352,False,'00:00:00,12.2872742177783,False,0.500463882760834,72.3153654748339,395120.486667267,8.14221155383058,-9.32763936805474,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Chamois,8/5/2020 2:39:10 PM,8/5/2020 2:03:45 PM,108225,38.6701,-91.8578,8.08722267508106,False,13,2522,38.6701,-91.8578,8.10460978999612,9.80543731085296,0,240.123516891642,0,0,0,,1432
354,False,'00:00:00,12.5278106812076,False,0.705145223566878,72.7935153850683,397731.085518438,8.13424591206616,-131.910331089632,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Chamois,8/5/2020 2:39:14 PM,8/5/2020 2:15:45 PM,108945,38.677,-91.8296,7.58967113111005,False,13,2538,38.677,-91.8296,7.72912014451208,9.80543731085296,0,241.726630536121,0,0,0,,1432
356,False,'00:00:00,12.6938460692845,False,0.931089435342287,73.1235684870925,399533.106663956,8.16511709264297,108.665623375054,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Chamois,8/5/2020 2:38:55 PM,8/5/2020 2:23:45 PM,109425,38.6835,-91.811,8.69973843568591,False,13,2549,38.6835,-91.811,8.88702620868463,9.80543731085296,0,242.83090712228,0,0,0,,1432
358,False,'00:00:00,12.9266584438454,False,0.633833167087224,73.5863640832809,402059.874160668,8.08572375014658,-169.160880962438,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Chamois,8/5/2020 2:39:40 PM,8/5/2020 2:36:00 PM,110160,38.6833,-91.7822,7.85121592132345,False,13,2565,38.6833,-91.7822,7.85458570171997,9.80543731085296,0,244.39082429367,0,0,0,,1432
360,False,'00:00:00,13.227258292583,False,0.986056314993844,73.9809687986432,404214.3336608,8.0796939891847,-348.42281716902,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Portland,8/5/2020 3:07:18 PM,8/5/2020 2:46:00 PM,110760,38.6858,-91.7588,7.88838948421715,False,14,2578,38.6858,-91.7588,8.44232006662201,9.80543731085296,0,245.677152153917,0,0,0,,1432
362,False,'00:00:00,13.7612559969582,False,0.00230749928014949,74.565614101885,407406.375161419,8.1598791097283,-6.77617915913627,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Portland,8/5/2020 3:06:31 PM,8/5/2020 3:00:00 PM,111600,38.7053,-91.7328,8.49563410577396,False,14,2599,38.7053,-91.7328,8.52121970029629,9.80543731085296,0,247.624752926577,0,0,0,,1432
364,False,'00:00:00,14.0263796964937,False,0.248323374030587,74.9550849254716,409532.80468249,8.12884335936858,-30.2730633355463,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Hermann,8/5/2020 5:08:22 PM,8/5/2020 3:10:00 PM,112200,38.7089,-91.7089,8.06763934261889,False,15,2612,38.7089,-91.7089,8.06123319884502,9.80543731085296,0,248.943704891647,0,0,0,,1432
366,False,'00:00:00,14.1278229911528,False,0.871785658439033,75.4476284873798,412221.989871794,8.16808589090362,33.3153847696851,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Hermann,8/5/2020 5:07:31 PM,8/5/2020 3:22:00 PM,112920,38.7043,-91.6789,8.61399157728023,False,15,2628,38.7043,-91.6789,8.64745133398032,9.80543731085296,0,250.604415068822,0,0,0,,1432
368,False,'00:00:00,14.2105281010248,False,0.497729297262182,75.8491914447071,414414.439922778,8.14052453386488,-220.494791957034,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Hermann,8/5/2020 5:08:05 PM,8/5/2020 3:32:15 PM,113535,38.7019,-91.6546,7.79400226422662,False,15,2642,38.7019,-91.6546,7.94268933016031,9.80543731085296,0,251.943461893123,0,0,0,,1432
370,False,'00:00:00,14.2898424317811,False,0.471866676860244,76.23429095387,416517.00297819,8.09934050608036,-15.7475872731396,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Hermann,8/5/2020 5:08:54 PM,8/5/2020 3:42:15 PM,114135,38.7036,-91.6309,7.9988830662941,False,15,2655,38.7036,-91.6309,7.97277869327224,9.80543731085296,0,253.245360291064,0,0,0,,1432
372,False,'00:00:00,14.3820993224246,False,0.58948605756125,76.6822312310546,418962.663529371,8.01822164718062,-113.755605643027,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Hermann,8/5/2020 5:10:24 PM,8/5/2020 3:54:15 PM,114855,38.6916,-91.6077,7.77644043479121,False,15,2670,38.6916,-91.6077,7.74674212632189,9.80543731085296,0,254.767546662801,0,0,0,,1432
374,False,'00:00:00,14.460340070461,False,0.483952864660786,77.0621181112442,421036.766717034,7.97836104916809,18.9982966022318,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Hermann,8/5/2020 5:11:06 PM,8/5/2020 4:04:15 PM,115455,38.6814,-91.5883,7.53952395052729,False,15,2683,38.6814,-91.5883,7.5876062373942,9.80543731085296,0,256.039876445148,0,0,0,,1432
376,False,'00:00:00,14.5626944917253,False,0.340571418080892,77.5590855194499,423750.105185079,8.05393119358484,85.3735876291407,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Hermann,8/5/2020 5:09:54 PM,8/5/2020 4:16:15 PM,116175,38.6764,-91.5586,8.23953918768303,False,15,2700,38.6764,-91.5586,8.51448009282583,9.80543731085296,0,257.688260401978,0,0,0,,1432
378,False,'00:00:00,14.6457726202743,False,0.959721999288295,77.9624596161772,425952.4436797,8.04904157773683,109.725811141917,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Hermann,8/5/2020 5:09:59 PM,8/5/2020 4:26:30 PM,116790,38.6811,-91.5354,8.04665802883631,False,15,2713,38.6811,-91.5354,8.17885637594578,9.80543731085296,0,259.027233738265,0,0,0,,1432
380,False,'00:00:00,14.740122578887,False,0.485756320325808,78.4205624886949,428453.589883254,7.99990643267589,-140.839893652828,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Hermann,8/5/2020 5:10:36 PM,8/5/2020 4:38:30 PM,117510,38.6933,-91.5115,7.31015668713577,False,15,2729,38.6933,-91.5115,7.29917255403863,9.80543731085296,0,260.578606187542,0,0,0,,1432
382,False,'00:00:00,14.8105448613183,False,0.0591272952579126,78.7624879155355,430320.431447773,7.85522035694066,-121.880682871264,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Hermann,8/5/2020 5:12:20 PM,8/5/2020 4:48:30 PM,118110,38.6994,-91.4915,7.0125685279173,False,15,2741,38.6994,-91.4915,6.9963964710932,9.80543731085296,0,261.738525189731,0,0,0,,1432
384,False,'00:00:00,14.9089278529605,False,0.359768694048154,79.2401726092103,432928.490313491,7.89779786811012,-192.502438906747,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Hermann,8/5/2020 5:11:53 PM,8/5/2020 5:00:30 PM,118830,38.7046,-91.4623,8.35337076839927,False,15,2758,38.7046,-91.4623,8.36748395144203,9.80543731085296,0,263.357393883421,0,0,0,,1432
386,False,'00:00:00,14.9748522972767,False,0.197509645841069,79.5602594195751,434676.097583779,7.7071282822441,372.981447389119,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Hermann,8/5/2020 5:13:43 PM,8/5/2020 5:10:30 PM,119430,38.7075,-91.4426,6.50596881487129,False,15,2769,38.7075,-91.4426,6.52017037483941,9.80543731085296,0,264.439569339566,0,0,0,,1432
388,False,'00:00:00,15.0114017446523,True,0.217119237317765,79.7373888125444,435643.187151082,7.3875025942611,569.543605968686,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,New Haven,8/5/2020 7:33:12 PM,8/5/2020 5:21:45 PM,120105,38.7088,-91.4317,2.01070972391594,True,16,2777,38.7088,-91.4317,2.05190680930272,9.80543731085296,0,265.035894151501,0,0,0,,1432
390,False,'00:00:00,15.0817782690411,False,0.457155309933804,80.0770472843433,437497.651613564,7.29675239856862,-393.106662640896,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,New Haven,8/5/2020 7:35:37 PM,8/5/2020 5:32:00 PM,120720,38.7097,-91.4108,7.07203510666098,False,16,2789,38.7097,-91.4108,6.73277714051685,9.80543731085296,0,266.167109582373,0,0,0,,1432
392,False,'00:00:00,15.1648625327552,False,0.377280783729197,80.4780371639764,439686.972779782,7.21748515339043,-293.646775584864,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,New Haven,8/5/2020 7:37:40 PM,8/5/2020 5:44:00 PM,121440,38.7065,-91.386,7.17538212780897,False,16,2803,38.7065,-91.386,7.06436605177941,9.80543731085296,0,267.527608340981,0,0,0,,1432
394,False,'00:00:00,15.2430129877558,False,0.113214436582607,80.8552149849389,441746.285068702,7.27941962431097,-352.706323160391,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,New Haven,8/5/2020 7:36:09 PM,8/5/2020 5:54:00 PM,122040,38.6981,-91.3649,7.11332818405843,False,16,2816,38.6981,-91.3649,7.20591171900748,9.80543731085296,0,268.807166249448,0,0,0,,1432
396,False,'00:00:00,15.3419875651855,False,0.222000565426981,81.3328963425885,444354.325720419,7.41190317968283,-131.245333839274,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,New Haven,8/5/2020 7:33:12 PM,8/5/2020 6:06:00 PM,122760,38.6993,-91.3377,7.18170334984457,False,16,2832,38.6993,-91.3377,7.74635304441848,9.80543731085296,0,270.34131942755,0,0,0,,1432
398,False,'00:00:00,15.4190765706682,False,0.0775422294773147,81.7049512859399,446385.668165322,7.43476983687308,-51.4928913707765,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,New Haven,8/5/2020 7:32:45 PM,8/5/2020 6:16:00 PM,123360,38.7094,-91.3198,7.3667853093711,False,16,2845,38.7094,-91.3198,7.65495533989328,9.80543731085296,0,271.570171900377,0,0,0,,1432
400,False,'00:00:00,15.5218289333303,False,0.972868012124105,82.2008653819915,449093.255768543,7.56979465050816,-312.375589040866,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,New Haven,8/5/2020 7:30:18 PM,8/5/2020 6:28:15 PM,124095,38.6939,-91.2971,8.1650048751947,False,16,2861,38.6939,-91.2971,8.26597199856635,9.80543731085296,0,273.215349638526,0,0,0,,1432
