index,update,raceTime,cpIndex,atCp,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
268,False,'00:00:00,7.68320454303109,False,0.272410360967448,48.0453144753711,262611.066711505,8.76419267964019,75.4390784033056,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 4:05:13 AM,8/5/2020 2:58:00 AM,71880,39.0053,-92.882,8.84902963140251,False,8,1686,39.0053,-92.882,8.96581658876365,10.3579632907834,0,160.947649764313,0,0,0,,3620
270,False,'00:00:00,7.72375265068666,False,0.735582174544243,48.4158295872907,264634.001997731,8.82110237181599,-25.5918197209276,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 4:04:22 AM,8/5/2020 3:06:08 AM,72368,38.9922,-92.8662,9.09844243695256,False,8,1698,38.9922,-92.8662,9.13386806673564,10.3579632907834,0,162.196588992883,0,0,0,,3620
272,False,'00:00:00,7.76431317258572,False,0.248291468725028,48.7864581364354,266657.556627562,8.78926663245497,-12.2293279355855,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 4:04:48 AM,8/5/2020 3:14:56 AM,72896,38.9803,-92.8494,8.16096856020174,False,8,1711,38.9803,-92.8494,8.19035724415353,10.3579632907834,0,163.44329551895,0,0,0,,3620
274,False,'00:00:00,7.80448232265767,False,0.7214792512665,49.1535104600863,268661.585811575,8.76799885893897,15.3976634715462,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 4:05:04 AM,8/5/2020 3:23:36 AM,73416,38.9785,-92.8266,8.36187650144698,False,8,1722,38.9785,-92.8266,8.35593071935611,10.3579632907834,0,164.684989904445,0,0,0,,3620
276,False,'00:00:00,7.84485899540005,False,0.187823940391851,49.5224590568287,270675.968251435,8.81878014800492,87.1214828046074,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 4:04:28 AM,8/5/2020 3:31:45 AM,73905,38.9755,-92.8041,9.30457597869008,False,8,1736,38.9755,-92.8041,9.29712519316685,10.3579632907834,0,165.93289216248,0,0,0,,3620
278,False,'00:00:00,7.88149893900899,False,0.604845460833941,49.8572626664646,272503.926178385,8.68254102140937,32.6514589842023,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 4:05:57 AM,8/5/2020 3:40:34 AM,74434,38.971,-92.7841,7.14955216928249,False,8,1749,38.971,-92.7841,7.15992965826726,10.3579632907834,0,167.06374043167,0,0,0,,3620
280,False,'00:00:00,7.92195815708424,False,0.166763403321154,50.2269655349848,274522.426784942,8.63752702570342,12.2840393192683,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 4:06:25 AM,8/5/2020 3:49:37 AM,74977,38.9753,-92.7618,8.4660428933052,False,8,1764,38.9753,-92.7618,8.54296707007373,10.3579632907834,0,168.308078992844,0,0,0,,3620
282,False,'00:00:00,7.96239538964718,False,0.639735024759542,50.5964675072111,276539.830539607,8.66631312456576,-83.1437306715559,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 4:06:09 AM,8/5/2020 3:58:05 AM,75485,38.9831,-92.7409,8.83117915882086,False,8,1778,38.9831,-92.7409,8.86694189943114,10.3579632907834,0,169.556484109755,0,0,0,,3620
284,False,'00:00:00,8.00468283877654,True,0.0498015945581696,50.9616099233439,278533.432026644,8.68236752332171,-226.635847831574,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Katfish Katy's,8/5/2020 6:11:56 AM,8/5/2020 4:24:41 AM,77081,38.9854,-92.718,1.66840507783656,True,9,1791,38.9854,-92.718,1.65345597978824,10.3579632907834,0,170.798191037352,0,0,0,,3620
286,False,'00:00:00,8.07092372145301,False,0.36150807781358,51.2660767257753,280195.757309226,8.52103836846026,110.890310605426,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Katfish Katy's,8/5/2020 6:15:10 AM,8/5/2020 4:33:10 AM,77590,38.979,-92.7007,7.37695405652783,False,9,1801,38.979,-92.7007,7.43334074656587,10.3579632907834,0,171.830538134127,0,0,0,,3620
288,False,'00:00:00,8.13402158833052,False,0.147603873763888,51.5560971028023,281779.208120107,8.41682457364396,1.08005804526788,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Katfish Katy's,8/5/2020 6:17:16 AM,8/5/2020 4:41:01 AM,78061,38.9747,-92.6837,8.62938672111929,False,9,1811,38.9747,-92.6837,8.79787189012823,10.3579632907834,0,172.800798631851,0,0,0,,3620
290,False,'00:00:00,8.19693372517312,False,0.0301215158267099,51.8452637981217,283357.998006792,8.31419254960111,10.6879430723066,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Katfish Katy's,8/5/2020 6:19:14 AM,8/5/2020 4:48:52 AM,78532,38.9759,-92.6656,6.43201322637847,False,9,1820,38.9759,-92.6656,6.43245661788946,10.3579632907834,0,173.77837699395,0,0,0,,3620
292,False,'00:00:00,8.27673998614187,False,0.472022932682312,52.2120819338315,285360.748573457,8.30956610397118,-44.3443073067064,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Katfish Katy's,8/5/2020 6:19:19 AM,8/5/2020 4:57:53 AM,79073,38.9766,-92.6427,8.17112730335232,False,9,1832,38.9766,-92.6427,8.16602222666062,10.3579632907834,0,175.019284995897,0,0,0,,3620
294,False,'00:00:00,8.35666549641583,False,0.897810890914176,52.579448182024,287366.491720037,8.30164152382189,-72.7824581821635,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Katfish Katy's,8/5/2020 6:19:27 AM,8/5/2020 5:06:57 AM,79617,38.9728,-92.6201,8.22773061779314,False,9,1844,38.9728,-92.6201,8.20912206539895,10.3579632907834,0,176.264640721147,0,0,0,,3620
296,False,'00:00:00,8.43701488823357,False,0.414854262539928,52.9487627414862,289382.872240071,8.2617360243383,-100.44137712124,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Katfish Katy's,8/5/2020 6:20:07 AM,8/5/2020 5:16:22 AM,80182,38.9669,-92.5984,8.21217265046566,False,9,1857,38.9669,-92.5984,8.33636862688216,10.3579632907834,0,177.505840056686,0,0,0,,3620
298,False,'00:00:00,8.50619374602134,False,0.100853694846054,53.2667335289434,291118.926466317,7.89702284680051,-237.157051987999,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Katfish Katy's,8/5/2020 6:25:48 AM,8/5/2020 5:27:18 AM,80838,38.9694,-92.5791,4.21843772098603,False,9,1868,38.9694,-92.5791,4.3084933093319,10.3579632907834,0,178.56530421528,0,0,0,,3620
300,False,'00:00:00,8.57008327773331,False,0.0671649803696526,53.560392680863,292722.244229697,7.86626926584536,90.1722707742569,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Katfish Katy's,8/5/2020 6:26:20 AM,8/5/2020 5:35:12 AM,81312,38.9724,-92.5618,8.3581775219963,False,9,1879,38.9724,-92.5618,8.91105544552188,10.3579632907834,0,179.52002678304,0,0,0,,3620
302,False,'00:00:00,8.65065774018045,False,0.572401834853258,53.9307417454841,294744.272932282,8.00193313109316,-72.2082142665594,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Katfish Katy's,8/5/2020 6:24:22 AM,8/5/2020 5:43:32 AM,81812,38.9606,-92.5447,8.87998389196779,False,9,1891,38.9606,-92.5447,8.869928671487,10.3579632907834,0,180.763536712475,0,0,0,,3620
304,False,'00:00:00,8.73132605309211,False,0.0839261429326978,54.3015221804265,296768.656826911,8.07288139681977,-21.4849021753864,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Katfish Katy's,8/5/2020 6:23:27 AM,8/5/2020 5:52:19 AM,82339,38.9465,-92.5306,8.28170642910861,False,9,1904,38.9465,-92.5306,8.38379900551938,10.3579632907834,0,182.013079031279,0,0,0,,3620
306,False,'00:00:00,8.81177731015652,False,0.513669030088699,54.671304949017,298787.593671199,7.97915455760653,84.7748124742375,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Katfish Katy's,8/5/2020 6:24:33 AM,8/5/2020 6:02:29 AM,82949,38.9364,-92.5115,7.28264296865683,False,9,1916,38.9364,-92.5115,7.39256372445526,10.3579632907834,0,183.256394760062,0,0,0,,3620
308,False,'00:00:00,8.89193070146032,False,0.951977269019359,55.0397186199745,300799.055527766,8.05214035014882,-135.292441278873,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Katfish Katy's,8/5/2020 6:23:46 AM,8/5/2020 6:11:13 AM,83473,38.9215,-92.4988,8.40331504565708,False,9,1928,38.9215,-92.4988,8.46945753462853,10.3579632907834,0,184.498763221997,0,0,0,,3620
310,False,'00:00:00,8.97283988921126,False,0.584656951067209,55.4116062018801,302829.484214057,8.08439808238387,238.543292201539,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Katfish Katy's,8/5/2020 6:23:28 AM,8/5/2020 6:20:20 AM,84020,38.9094,-92.4816,8.39709506092511,False,9,1941,38.9094,-92.4816,8.45172204843194,10.3579632907834,0,185.749422026249,0,0,0,,3620
312,False,'00:00:00,9.09195121314024,False,0.568974696190245,55.792379803529,304908.428716073,7.85530606510316,43.9053914890703,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Cooper's Landing,8/5/2020 7:37:30 AM,8/5/2020 6:32:01 AM,84721,38.8932,-92.4754,6.81468828023917,False,10,1954,38.8932,-92.4754,7.10929288906849,10.3579632907834,0,186.994357097991,0,0,0,,3620
314,False,'00:00:00,9.22416621548752,False,0.993073268779823,56.160385611822,306917.6637275,7.98243361361833,-69.1878824762211,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Cooper's Landing,8/5/2020 7:35:26 AM,8/5/2020 6:40:23 AM,85223,38.8763,-92.4791,8.79830919135896,False,10,1966,38.8763,-92.4791,8.90355335051593,10.3579632907834,0,188.238574270585,0,0,0,,3620
316,False,'00:00:00,9.35739977895972,False,0.583723530513869,56.5312264721394,308942.377532084,8.152921448785,-15.022493195711,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Cooper's Landing,8/5/2020 7:32:57 AM,8/5/2020 6:48:18 AM,85698,38.8646,-92.4619,9.50028537653155,False,10,1979,38.8646,-92.4619,9.49034169538901,10.3579632907834,0,189.486715955183,0,0,0,,3620
318,False,'00:00:00,9.49044557118577,False,0.115508395204367,56.9015446920001,310964.237828705,8.32158716337423,48.6079583424276,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Cooper's Landing,8/5/2020 7:30:44 AM,8/5/2020 6:56:03 AM,86163,38.8494,-92.4496,9.46897192327525,False,10,1996,38.8494,-92.4496,9.50193833295372,10.3579632907834,0,190.73553759588,0,0,0,,3620
320,False,'00:00:00,9.60770320479683,False,0.243913341068751,57.2279183218414,312746.169823001,8.36951559753527,-32.6613948627673,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Cooper's Landing,8/5/2020 7:30:10 AM,8/5/2020 7:03:37 AM,86617,38.8344,-92.4427,8.57381752105138,False,10,2007,38.8344,-92.4427,8.65504056685988,10.3579632907834,0,191.837886402984,0,0,0,,3620
322,False,'00:00:00,9.7399503029179,False,0.625148128597149,57.5960134651642,314755.892585072,8.40584319469419,-49.2612484440247,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Cooper's Landing,8/5/2020 7:29:46 AM,8/5/2020 7:12:15 AM,87135,38.8213,-92.427,8.46752094206829,False,10,2019,38.8213,-92.427,8.51503484904371,10.3579632907834,0,193.081836595222,0,0,0,,3620
324,False,'00:00:00,9.87448621097708,False,0.290889660112283,57.9704792573268,316800.397762001,8.46484737641659,51.3689177937794,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Cooper's Landing,8/5/2020 7:29:13 AM,8/5/2020 7:20:49 AM,87649,38.8189,-92.4044,9.06721016949692,False,10,2032,38.8189,-92.4044,9.08209937263634,10.3579632907834,0,194.328870324492,0,0,0,,3620
326,False,'00:00:00,10.003510800959,True,0.0881502255608977,58.3471834498367,318857.124138286,8.53268980235082,-2.81492987166458,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Jeff City,8/5/2020 10:34:29 AM,8/5/2020 7:29:18 AM,88158,38.8144,-92.3836,8.83516032010195,True,11,2045,38.8144,-92.3836,9.14426301466406,10.3579632907834,0,195.576834803136,0,0,0,,3620
328,False,'00:00:00,10.0507881436875,False,0.524932699913793,58.7154918527187,320868.011253102,8.53878357347225,56.1187058405655,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Jeff City,8/5/2020 10:34:19 AM,8/5/2020 7:38:03 AM,88683,38.797,-92.3792,8.99042008568247,False,11,2057,38.797,-92.3792,9.0835023390258,10.3579632907834,0,196.821216905308,0,0,0,,3620
330,False,'00:00:00,10.0871812447616,False,0.123332341840163,58.9990078914588,322415.949732606,8.32904125005431,88.3217136996409,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Jeff City,8/5/2020 10:40:21 AM,8/5/2020 7:46:34 AM,89194,38.7845,-92.3865,6.07140838858162,False,11,2067,38.7845,-92.3865,6.1026634789635,10.3579632907834,0,197.776417837382,0,0,0,,3620
332,False,'00:00:00,10.1349087143155,False,0.813025085224831,59.3708229527648,324445.982471539,8.36479794029606,-137.732525465952,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Jeff City,8/5/2020 10:39:20 AM,8/5/2020 7:55:21 AM,89721,38.774,-92.4048,8.73371796590514,False,11,2079,38.774,-92.4048,8.82563335444311,10.3579632907834,0,199.023124879171,0,0,0,,3620
334,False,'00:00:00,10.1833134652508,False,0.47314205203835,59.7479142925064,326504.822591018,8.40051911487824,-14.2816651817165,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Jeff City,8/5/2020 10:38:22 AM,8/5/2020 8:04:13 AM,90253,38.7571,-92.4091,8.65382358642417,False,11,2092,38.7571,-92.4091,8.62758240929717,10.3579632907834,0,200.270769682894,0,0,0,,3620
336,False,'00:00:00,10.2308186892984,False,0.0651925202187669,60.1179979771584,328525.402374283,8.41191268959052,-105.850665275184,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Jeff City,8/5/2020 10:38:05 AM,8/5/2020 8:13:05 AM,90785,38.7408,-92.4,8.27475773752287,False,11,2105,38.7408,-92.4,8.41777725899134,10.3579632907834,0,201.515631175125,0,0,0,,3620
338,False,'00:00:00,10.2787008625854,False,0.629491831103591,60.4910182391292,330562.015257651,8.23086298105151,6.01247231259811,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Jeff City,8/5/2020 10:42:36 AM,8/5/2020 8:23:39 AM,91419,38.7331,-92.3793,6.67244940568555,False,11,2117,38.7331,-92.3793,6.72966567894995,10.3579632907834,0,202.761351618326,0,0,0,,3620
340,False,'00:00:00,10.3267073167481,False,0.304069923990251,60.8650066961845,332603.914284383,8.28773044717662,-0.972570418280846,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Jeff City,8/5/2020 10:41:13 AM,8/5/2020 8:32:24 AM,91944,38.729,-92.357,8.36773736909252,False,11,2129,38.729,-92.357,8.70884356978826,10.3579632907834,0,204.002230792586,0,0,0,,3620
342,False,'00:00:00,10.374114944917,False,0.840455705608448,61.2343300719841,334620.342939782,8.28768029286341,69.7419625364892,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Jeff City,8/5/2020 10:41:13 AM,8/5/2020 8:41:28 AM,92488,38.7147,-92.3431,8.08788214153333,False,11,2141,38.7147,-92.3431,8.16814387172867,10.3579632907834,0,205.248539791654,0,0,0,,3620
344,False,'00:00:00,10.4241485065644,False,0.989886406204343,61.624110463972,336748.462639802,8.39228509066791,64.433534281774,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Jeff City,8/5/2020 10:38:55 AM,8/5/2020 8:50:07 AM,93007,38.6989,-92.3506,8.43447266876968,False,11,2154,38.6989,-92.3506,8.84191615022329,10.3579632907834,0,206.498857915702,0,0,0,,3620
346,False,'00:00:00,10.4717118885338,False,0.506270073915199,61.9946472208577,338771.516103031,8.02594228756461,116.385120690095,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Jeff City,8/5/2020 10:46:30 AM,8/5/2020 9:02:08 AM,93728,38.6858,-92.3644,4.79908484522331,False,11,2167,38.6858,-92.3644,4.87894435166351,10.3579632907834,0,207.745358649055,0,0,0,,3620
348,False,'00:00:00,10.5089632709551,False,0.296919524032222,62.2848495963076,340355.960587367,7.95074281224067,53.9658340014246,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Jeff City,8/5/2020 10:48:06 AM,8/5/2020 9:10:10 AM,94210,38.6758,-92.3522,7.35619157326991,False,11,2177,38.6758,-92.3522,7.34270895467709,10.3579632907834,0,208.734485925878,0,0,0,,3620
350,False,'00:00:00,10.5561256545854,False,0.661841474184368,62.6522624242813,342361.958049844,8.03727301912152,36.2607908149253,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Jeff City,8/5/2020 10:46:21 AM,8/5/2020 9:18:47 AM,94727,38.6714,-92.3299,8.56544877971503,False,11,2189,38.6714,-92.3299,8.57406295326846,10.3579632907834,0,209.977384855398,0,0,0,,3620
352,False,'00:00:00,10.6034311979732,False,0.166089670933898,63.0207905209791,344374.044647103,8.11309971854605,129.838863545456,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Jeff City,8/5/2020 10:44:56 AM,8/5/2020 9:27:26 AM,95246,38.6693,-92.307,8.58181172818204,False,11,2202,38.6693,-92.307,8.61650332301542,10.3579632907834,0,211.223554673319,0,0,0,,3620
354,False,'00:00:00,10.6510394454127,False,0.661340944725422,63.3916767968671,346399.006411236,8.20996371318009,-11.0241015740944,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Jeff City,8/5/2020 10:43:16 AM,8/5/2020 9:35:52 AM,95752,38.664,-92.2851,8.56529809483727,False,11,2214,38.664,-92.2851,8.65320217596315,10.3579632907834,0,212.47124766857,0,0,0,,3620
356,False,'00:00:00,10.6988020629053,False,0.3018664658945,63.7637656739259,348430.534127109,8.309763058569,131.361539163215,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Jeff City,8/5/2020 10:41:41 AM,8/5/2020 9:44:13 AM,96253,38.6515,-92.2687,8.95752538655374,False,11,2226,38.6515,-92.2687,9.12472741067699,10.3579632907834,0,213.717212688541,0,0,0,,3620
358,False,'00:00:00,10.7458149682388,False,0.82385600821344,64.1300140093633,350430.173703048,8.3456467611954,86.721394696303,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Jeff City,8/5/2020 10:41:10 AM,8/5/2020 9:52:53 AM,96773,38.643,-92.2498,8.85228398924685,False,11,2238,38.643,-92.2498,8.82501151618382,10.3579632907834,0,214.959394394029,0,0,0,,3620
360,False,'00:00:00,10.7930779394987,False,0.466560887839228,64.4982104530633,352440.449544064,8.38947405730961,-82.5007879988143,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Jeff City,8/5/2020 10:40:35 AM,8/5/2020 10:01:29 AM,97289,38.6462,-92.2271,8.7008524715557,False,11,2251,38.6462,-92.2271,8.67862201857472,10.3579632907834,0,216.206288110357,0,0,0,,3620
362,False,'00:00:00,10.8405177733439,False,0.993847785084451,64.8677847232766,354458.248030669,8.42203693429848,-72.1891196951816,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Jeff City,8/5/2020 10:40:11 AM,8/5/2020 10:10:10 AM,97810,38.6367,-92.2078,8.52311736448021,False,11,2263,38.6367,-92.2078,8.56766108008152,10.3579632907834,0,217.450682648905,0,0,0,,3620
364,False,'00:00:00,10.8883026262871,False,0.668521191030563,65.2400468229159,356490.721505728,8.38225200533655,482.38887705416,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Jeff City,8/5/2020 10:40:37 AM,8/5/2020 10:19:30 AM,98370,38.6194,-92.2025,7.83177213643436,False,11,2276,38.6194,-92.2025,7.96847920438445,10.3579632907834,0,218.703782475459,0,0,0,,3620
366,False,'00:00:00,10.9372792842432,False,0.516123178511189,65.6215935349193,358573.887029142,8.38929033266949,0.966805928681347,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Jeff City,8/5/2020 10:40:33 AM,8/5/2020 10:28:42 AM,98922,38.6014,-92.2012,7.91004130265166,False,11,2289,38.6014,-92.2012,8.32482369035835,10.3579632907834,0,219.953461086671,0,0,0,,3620
368,False,'00:00:00,10.9843386260917,False,0.0338831473232619,65.9882036283934,360575.501728561,8.49336965064809,-170.538016478131,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Jeff City,8/5/2020 10:39:37 AM,8/5/2020 10:36:42 AM,99402,38.5897,-92.1839,9.2676214245142,False,11,2302,38.5897,-92.1839,9.28384396259228,10.3579632907834,0,221.194569956787,0,0,0,,3620
370,False,'00:00:00,11.0248920759376,False,0.737578050454295,66.2504560161031,362007.34510533,8.60171858441612,326.302387286366,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Mokane,8/5/2020 1:24:50 PM,8/5/2020 11:14:50 AM,101690,38.5829,-92.17,11.7295798020304,False,12,2316,38.5829,-92.17,11.568136690011,10.3579632907834,0,222.083761972464,0,0,0,,3620
372,False,'00:00:00,11.0905604916539,False,0.42614174148711,66.6204381977086,364027.370703117,8.6680125798373,27.0064819516551,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Mokane,8/5/2020 1:23:21 PM,8/5/2020 11:23:02 AM,102182,38.5743,-92.1498,9.17221310092041,False,12,2329,38.5743,-92.1498,9.19882700567531,10.3579632907834,0,223.330174216769,0,0,0,,3620
374,False,'00:00:00,11.1559472100812,False,0.842887223657403,66.9888332696453,366038.731012907,8.47854870498484,69.7897196217859,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Mokane,8/5/2020 1:27:22 PM,8/5/2020 11:33:12 AM,102792,38.5653,-92.1299,6.23096128108736,False,12,2341,38.5653,-92.1299,6.23406140340777,10.3579632907834,0,224.575944064169,0,0,0,,3620
376,False,'00:00:00,11.2210925518662,False,0.263943599566912,67.3558684023219,368042.666337783,8.48438125377405,75.6669727149753,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Mokane,8/5/2020 1:27:15 PM,8/5/2020 11:41:58 AM,103318,38.5601,-92.1079,8.67057018115636,False,12,2354,38.5601,-92.1079,8.66244769258579,10.3579632907834,0,225.819109274709,0,0,0,,3620
378,False,'00:00:00,11.2864996630753,False,0.710146395080221,67.7243783691559,370054.653949765,8.46348738383155,42.6915390686178,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Mokane,8/5/2020 1:27:39 PM,8/5/2020 11:50:59 AM,103859,38.5597,-92.0849,8.22583172017138,False,12,2366,38.5597,-92.0849,8.24771248960805,10.3579632907834,0,227.064683977881,0,0,0,,3620
380,False,'00:00:00,11.351832412962,False,0.17268124807658,68.0924693771347,372064.35413372,8.42088022178873,14.1828934456751,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Mokane,8/5/2020 1:28:28 PM,8/5/2020 12:00:12 PM,104412,38.5568,-92.0622,8.10917912444749,False,12,2379,38.5568,-92.0622,8.11339660136662,10.3579632907834,0,228.30927764139,0,0,0,,3620
382,False,'00:00:00,11.4169923330018,False,0.473916720801775,68.4595866451032,374068.73790017,8.30638584447805,176.980766352533,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Mokane,8/5/2020 1:30:34 PM,8/5/2020 12:10:05 PM,105005,38.561,-92.0399,8.20914729028331,False,12,2391,38.561,-92.0399,8.1788064349501,10.3579632907834,0,229.553845081492,0,0,0,,3620
384,False,'00:00:00,11.462182737139,False,0.225022265976381,68.7141937363198,375458.839551563,7.79825720833514,434.270697816514,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Mokane,8/5/2020 1:39:49 PM,8/5/2020 12:20:44 PM,105644,38.5646,-92.025,5.57643764417124,False,12,2400,38.5646,-92.025,5.87459940806391,10.3579632907834,0,230.399356363267,0,0,0,,3620
386,False,'00:00:00,11.5104970457726,False,0.391912899390803,68.986401206472,376945.035603573,7.66887639303084,-99.7086290975028,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Mokane,8/5/2020 1:42:19 PM,8/5/2020 12:29:07 PM,106147,38.5694,-92.0092,8.90623308483146,False,12,2409,38.5694,-92.0092,9.01717162799472,10.3579632907834,0,231.316356009418,0,0,0,,3620
388,False,'00:00:00,11.5757576735979,False,0.786081303686623,69.3540858718073,378952.517241386,7.83252946368707,26.6924008135608,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Mokane,8/5/2020 1:39:27 PM,8/5/2020 12:37:20 PM,106640,38.5814,-91.9921,9.01181179433571,False,12,2421,38.5814,-91.9921,8.99493713028598,10.3579632907834,0,232.559172096969,0,0,0,,3620
390,False,'00:00:00,11.6412891421251,False,0.426873419012328,69.7232964797542,380968.330207813,7.99049705557125,57.5958188662087,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Mokane,8/5/2020 1:36:56 PM,8/5/2020 12:45:27 PM,107127,38.5918,-91.9736,8.51433392127269,False,12,2434,38.5918,-91.9736,8.57584949367415,10.3579632907834,0,233.803261997631,0,0,0,,3620
392,False,'00:00:00,11.7068568582536,False,0.889909918614022,70.0927113101796,382985.258186407,8.08026009559369,59.6344156456528,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Mokane,8/5/2020 1:35:39 PM,8/5/2020 12:54:03 PM,107643,38.5952,-91.9511,8.73330457724151,False,12,2446,38.5952,-91.9511,8.76284234481061,10.3579632907834,0,235.047246347251,0,0,0,,3620
394,False,'00:00:00,11.7731398638679,False,0.512491230216844,70.4661561504892,385024.189179012,8.19951093526893,-24.5811083659891,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Mokane,8/5/2020 1:34:08 PM,8/5/2020 1:02:25 PM,108145,38.6046,-91.9321,9.87995798778316,False,12,2459,38.6046,-91.9321,9.99262604963721,10.3579632907834,0,236.29466227905,0,0,0,,3620
396,False,'00:00:00,11.8394699038693,False,0.263227873206635,70.8398659870678,387064.566996013,8.30186431905624,473.326632440025,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Mokane,8/5/2020 1:32:58 PM,8/5/2020 1:10:48 PM,108648,38.618,-91.9169,8.90689391412235,False,12,2472,38.618,-91.9169,9.28814342213693,10.3579632907834,0,237.537494376448,0,0,0,,3620
398,False,'00:00:00,11.8941810864916,False,0.688839247879557,71.1481140616408,388747.537236374,8.33401403180349,-22.5263907678593,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Mokane,8/5/2020 1:32:38 PM,8/5/2020 1:18:05 PM,109085,38.6272,-91.9017,9.03236974180908,False,12,2482,38.6272,-91.9017,8.85694174226776,10.3579632907834,0,238.579137729623,0,0,0,,3620
400,False,'00:00:00,11.9603202175429,False,0.412671699114812,71.5207482987997,390782.042504727,8.4543949687693,-48.7835820483237,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Mokane,8/5/2020 1:31:30 PM,8/5/2020 1:26:08 PM,109568,38.6415,-91.8881,8.95080291406934,False,12,2495,38.6415,-91.8881,9.08182462109111,10.3579632907834,0,239.824963237186,0,0,0,,3620
