index,update,raceTime,cpIndex,atCp,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
268,False,'00:00:00,6.83897037978617,False,0.462031634458527,40.050289009015,218959.89403363,8.18172885885554,-36.4203235199994,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 1:40:46 AM,8/5/2020 12:57:11 AM,61031,39.238,-92.9207,8.34104020877242,False,7,1411,39.238,-92.9207,8.39961628330895,27.3219628712796,0,141.46477983958,0,0,0,,2008
270,False,'00:00:00,6.85647901843563,False,0.938593915942185,40.2407968581941,220000.027183424,8.20569148129841,13.875703373905,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 1:40:27 AM,8/5/2020 1:01:43 AM,61303,39.2291,-92.9187,9.13417222793722,False,7,1417,39.2291,-92.9187,9.11753365493542,27.3219628712796,0,142.09621321215,0,0,0,,2008
272,False,'00:00:00,6.87377409284263,False,0.332757872970887,40.4289809593476,221027.473153328,8.2569935949364,-11.0467106853334,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 1:39:48 AM,8/5/2020 1:05:57 AM,61557,39.2229,-92.9101,9.6713124930165,False,7,1424,39.2229,-92.9101,9.05479007819663,27.3219628712796,0,142.728616785004,0,0,0,,2008
274,False,'00:00:00,6.89202915595926,False,0.0578455878942304,40.6276104976348,222111.949032884,8.24094935465084,20.0315765475014,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 1:40:00 AM,8/5/2020 1:10:59 AM,61859,39.2211,-92.8979,7.73724679433131,False,7,1431,39.2211,-92.8979,7.72157246797169,27.3219628712796,0,143.395146125033,0,0,0,,2008
276,False,'00:00:00,6.91034967321992,False,0.743637767784234,40.8269522288256,223200.313337254,8.23206065383987,-25.0753341130479,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 1:40:06 AM,8/5/2020 1:15:59 AM,62159,39.2237,-92.8859,8.08816464915857,False,7,1437,39.2237,-92.8859,8.11883597748139,27.3219628712796,0,144.065691627607,0,0,0,,2008
278,False,'00:00:00,6.92901453332013,False,0.650697611204623,41.030040682709,224309.133966613,8.23462423027476,14.9000636774739,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 1:40:04 AM,8/5/2020 1:20:59 AM,62459,39.2297,-92.8757,8.40590390354177,False,7,1444,39.2297,-92.8757,8.40391866251918,27.3219628712796,0,144.752707093572,0,0,0,,2008
280,False,'00:00:00,6.9471181617831,False,0.306720315417436,41.2270224920814,225384.613589724,8.21934556493651,35.4787723896335,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 1:40:13 AM,8/5/2020 1:25:59 AM,62759,39.236,-92.8663,7.71347443977258,False,7,1451,39.236,-92.8663,7.75837927329304,27.3219628712796,0,145.419141775,0,0,0,,2008
282,False,'00:00:00,6.96524878915087,False,0.0153519327894336,41.4242980709116,226461.697132845,8.20602836069807,10.707818322388,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 1:40:21 AM,8/5/2020 1:30:59 AM,63059,39.2365,-92.8545,7.81822649119171,False,7,1458,39.2365,-92.8545,7.87121670261735,27.3219628712796,0,146.071266993654,0,0,0,,2008
284,False,'00:00:00,6.98457432083352,False,0.0318703261299728,41.6345751546311,227609.766182814,8.23111564870419,24.9961050393373,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 1:40:08 AM,8/5/2020 1:35:59 AM,63359,39.2282,-92.8486,8.60623895008032,False,7,1465,39.2282,-92.8486,8.808572428099,27.3219628712796,0,146.766128766897,0,0,0,,2008
286,False,'00:00:00,6.99987988461874,True,0.674689349688587,41.8011118052282,228519.021584564,8.23843949481835,-219.199321255944,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 5:31:49 AM,8/5/2020 1:46:01 AM,63961,39.22,-92.8492,1.80411046764245,True,8,1474,39.22,-92.8492,1.75755023304685,27.3219628712796,0,147.337307523755,0,0,0,,2008
288,False,'00:00:00,7.00544146170519,True,0.433211563598095,41.8521410216175,228797.630470251,8.29493459965535,-79.4083754963968,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 5:32:10 AM,8/5/2020 1:49:10 AM,64150,39.2176,-92.8504,14.0286286058982,True,8,1476,39.2176,-92.8504,13.6311540474406,27.3219628712796,0,147.51582217997,0,0,0,,2008
290,False,'00:00:00,7.02495553588697,False,0.530637846744029,42.0304541365201,229771.182912591,8.17750265031775,9.09054670748046,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 5:36:19 AM,8/5/2020 1:54:33 AM,64473,39.2094,-92.8544,6.70083472243202,False,8,1482,39.2094,-92.8544,6.70661150980808,27.3219628712796,0,148.122343546598,0,0,0,,2008
292,False,'00:00:00,7.04384795344063,False,0.437323852232024,42.203086760064,230713.721056073,8.09902342056935,28.8653476088237,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 5:39:07 AM,8/5/2020 1:59:32 AM,64772,39.2018,-92.8592,7.24634338764684,False,8,1488,39.2018,-92.8592,7.24697191610997,27.3219628712796,0,148.708442841073,0,0,0,,2008
294,False,'00:00:00,7.06393352860371,False,0.604664085293753,42.3866220607181,231715.785544179,8.07813173210563,6.09998305820878,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 5:39:51 AM,8/5/2020 2:04:20 AM,65060,39.1942,-92.8654,7.97791304774867,False,8,1494,39.1942,-92.8654,7.98454228980056,27.3219628712796,0,149.330628979647,0,0,0,,2008
296,False,'00:00:00,7.08415483035779,False,0.887400400827445,42.5713975857861,232724.621399091,8.06189038767606,-37.4373497982694,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 5:40:25 AM,8/5/2020 2:09:08 AM,65348,39.1874,-92.8731,7.89426920282427,False,8,1500,39.1874,-92.8731,7.8955544890087,27.3219628712796,0,149.957061829606,0,0,0,,2008
298,False,'00:00:00,7.10420825199488,False,0.0727580649949141,42.7546390782215,233725.081755559,8.0633395936403,-27.0419927185596,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 5:40:23 AM,8/5/2020 2:13:45 AM,65625,39.1825,-92.8828,8.28530082327044,False,8,1507,39.1825,-92.8828,8.2914001592553,27.3219628712796,0,150.577889468876,0,0,0,,2008
300,False,'00:00:00,7.12429200494354,False,0.318573751430653,42.9381577280866,234727.055333828,8.02641022253226,-37.4187056468661,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 5:41:38 AM,8/5/2020 2:18:43 AM,65923,39.1789,-92.8934,8.08204767146474,False,8,1513,39.1789,-92.8934,8.1005273748453,27.3219628712796,0,151.198611234135,0,0,0,,2008
302,False,'00:00:00,7.15558754639377,False,0.977323678781386,43.2241259696015,236288.382329381,8.02068236278232,45.8693823880885,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 5:41:51 AM,8/5/2020 2:26:02 AM,66362,39.1683,-92.9047,8.19666006361914,False,8,1522,39.1683,-92.9047,8.24733703651713,27.3219628712796,0,152.161511621984,0,0,0,,2008
304,False,'00:00:00,7.19876355264334,False,0.154330865593771,43.6186539442159,238442.422841024,8.01852802491934,53.3148183783799,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 5:41:55 AM,8/5/2020 2:36:04 AM,66964,39.1492,-92.906,8.01817045496899,False,8,1536,39.1492,-92.906,8.03142049576473,27.3219628712796,0,153.497877527924,0,0,0,,2008
306,False,'00:00:00,7.23954804822735,False,0.825624150798397,43.9913290903474,240477.151463839,7.95975696790581,15.4053752159206,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 5:43:45 AM,8/5/2020 2:46:04 AM,67564,39.1333,-92.9158,7.70931463068173,False,8,1548,39.1333,-92.9158,7.74698128690555,27.3219628712796,0,154.748841692359,0,0,0,,2008
308,False,'00:00:00,7.28150885004491,False,0.782271730565666,44.3747529313248,242570.56572021,7.93665544779992,-55.0071778902254,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 5:44:27 AM,8/5/2020 2:56:05 AM,68165,39.1278,-92.9381,7.78160153340524,False,8,1561,39.1278,-92.9381,7.80748148283995,27.3219628712796,0,156.040020298133,0,0,0,,2008
310,False,'00:00:00,7.30329204413019,False,0.444985939779635,44.5738005086626,243657.324005853,7.96444214440092,-3.08285895392593,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 5:43:35 AM,8/5/2020 3:00:53 AM,68453,39.1209,-92.9457,7.80019992236059,False,8,1568,39.1209,-92.9457,8.35497518803246,27.3219628712796,0,156.671257435954,0,0,0,,2008
312,False,'00:00:00,7.32855658027719,False,0.260716910208723,44.8046594310473,244917.765605151,8.04295232609091,-81.203905447233,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 5:41:21 AM,8/5/2020 3:06:05 AM,68765,39.1096,-92.9464,8.41565288959871,False,8,1576,39.1096,-92.9464,8.45444360716888,27.3219628712796,0,157.454455666541,0,0,0,,2008
314,False,'00:00:00,7.35053579896767,False,0.929600166412943,45.0054982159835,246014.303510947,8.05236657251618,-37.8855130450171,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 5:41:06 AM,8/5/2020 3:11:05 AM,69065,39.1014,-92.9408,8.17823002619993,False,8,1582,39.1014,-92.9408,8.24720774367678,27.3219628712796,0,158.117130734631,0,0,0,,2008
316,False,'00:00:00,7.37309094652518,False,0.0344715649448852,45.2115996472172,247139.574368657,8.07581221004968,-26.6230803970329,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 5:40:28 AM,8/5/2020 3:16:05 AM,69365,39.0978,-92.9288,7.97726503967801,False,8,1590,39.0978,-92.9288,7.9977182836617,27.3219628712796,0,158.809604550756,0,0,0,,2008
318,False,'00:00:00,7.39506584816155,False,0.816496279632275,45.4123989843499,248235.896897668,8.08279075742772,96.7545431446987,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 5:40:17 AM,8/5/2020 3:21:05 AM,69665,39.0974,-92.9162,8.24222906544474,False,8,1596,39.0974,-92.9162,8.21320779600083,27.3219628712796,0,159.489916565643,0,0,0,,2008
320,False,'00:00:00,7.4169404545159,False,0.528223245931264,45.6122818565772,249327.21571931,8.08646807473042,-49.4270555799817,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 5:40:11 AM,8/5/2020 3:26:05 AM,69965,39.0933,-92.9066,7.63654427399581,False,8,1603,39.0933,-92.9066,8.03409468571963,27.3219628712796,0,160.137689177469,0,0,0,,2008
322,False,'00:00:00,7.44186737137733,False,0.249698846488933,45.8400557263019,250570.813574089,8.16954869544411,-57.5833551693816,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 5:38:09 AM,8/5/2020 3:31:05 AM,70265,39.0822,-92.9077,9.13882746168846,False,8,1611,39.0822,-92.9077,9.16120360758078,27.3219628712796,0,160.911050344798,0,0,0,,2008
324,False,'00:00:00,7.46343299825866,False,0.0669333921426508,46.037115246944,251646.717484535,8.1582380321068,33.8194613912526,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 5:38:24 AM,8/5/2020 3:36:05 AM,70565,39.0744,-92.915,7.69505850040863,False,8,1618,39.0744,-92.915,7.71337787478118,27.3219628712796,0,161.57947912595,0,0,0,,2008
326,False,'00:00:00,7.48481666821796,False,0.677222617494127,46.2325121057943,252713.543608139,8.14334834997956,-18.5877693074341,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 5:38:45 AM,8/5/2020 3:41:05 AM,70865,39.0696,-92.9254,7.73910867600056,False,8,1624,39.0696,-92.9254,7.80688017710857,27.3219628712796,0,162.236788083182,0,0,0,,2008
328,False,'00:00:00,7.50643522180724,False,0.319775903970974,46.4300552530778,253792.088019247,8.13197321906657,-46.4931794310291,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 5:39:00 AM,8/5/2020 3:46:07 AM,71167,39.0644,-92.9349,7.35260960312226,False,8,1631,39.0644,-92.9349,7.89680731939306,27.3219628712796,0,162.866693625462,0,0,0,,2008
330,False,'00:00:00,7.52803891429655,False,0.0502563732234537,46.627462604576,254869.891013671,8.12517651202661,24.7902900855493,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 5:39:09 AM,8/5/2020 3:51:07 AM,71467,39.055,-92.9339,7.68885212660345,False,8,1638,39.055,-92.9339,7.65566559120164,27.3219628712796,0,163.521204696534,0,0,0,,2008
332,False,'00:00:00,7.54716335996729,False,0.973201298085051,46.8022154238268,255824.004983809,8.05345937674002,13.5559974474239,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 5:40:42 AM,8/5/2020 3:56:07 AM,71767,39.0474,-92.9288,6.22850127540847,False,8,1643,39.0474,-92.9288,6.2160525980643,27.3219628712796,0,164.114076877395,0,0,0,,2008
334,False,'00:00:00,7.5675992695999,False,0.385224640001763,46.9889519642598,256843.547573887,8.02172742134644,6.06608071353091,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 5:41:22 AM,8/5/2020 4:01:07 AM,72067,39.0403,-92.9214,7.52186342712864,False,8,1650,39.0403,-92.9214,7.55809034555042,27.3219628712796,0,164.745991574859,0,0,0,,2008
336,False,'00:00:00,7.58835832353241,False,0.844186989719555,47.1786412897514,257879.211754949,8.00084022722399,-6.45349289655692,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 5:41:48 AM,8/5/2020 4:06:07 AM,72367,39.0316,-92.9172,7.92976522127398,False,8,1656,39.0316,-92.9172,7.93233223227233,27.3219628712796,0,165.38900552005,0,0,0,,2008
338,False,'00:00:00,7.61707734471533,False,0.681590317789732,47.4410661466202,259311.99677738,7.93331162808258,36.8639915142782,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 5:43:10 AM,8/5/2020 4:13:24 AM,72804,39.019,-92.9137,7.60297101162431,False,8,1665,39.019,-92.9137,7.5972483087706,27.3219628712796,0,166.280627607022,0,0,0,,2008
340,False,'00:00:00,7.6373076602139,False,0.99532727309769,47.6259240362852,260321.282325824,7.84377335749635,-34.4063672196733,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 5:44:57 AM,8/5/2020 4:18:57 AM,73137,39.012,-92.9066,6.78140788363611,False,8,1671,39.012,-92.9066,6.84025740216952,27.3219628712796,0,166.903503402962,0,0,0,,2008
342,False,'00:00:00,7.65750890505487,False,0.240025240260075,47.8105162879569,261329.11754619,7.79681317021711,16.2984279857284,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 5:45:52 AM,8/5/2020 4:24:10 AM,73450,39.0083,-92.8961,7.16746008526958,False,8,1678,39.0083,-92.8961,7.17450042522232,27.3219628712796,0,167.52722239561,0,0,0,,2008
344,False,'00:00:00,7.67708038851728,False,0.383730074119167,47.989353989758,262305.534123659,7.73714173854838,138.119610481284,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 5:47:00 AM,8/5/2020 4:29:23 AM,73763,39.0062,-92.8852,7.06826932952613,False,8,1684,39.0062,-92.8852,7.10195145224932,27.3219628712796,0,168.131830577516,0,0,0,,2008
346,False,'00:00:00,7.69596851603868,False,0.212308351984547,48.1619474124151,263247.858238469,7.69201651729567,-88.3547108820312,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 5:47:52 AM,8/5/2020 4:34:21 AM,74061,39.0021,-92.8759,7.65796456684552,False,8,1690,39.0021,-92.8759,7.64414906811673,27.3219628712796,0,168.713238337175,0,0,0,,2008
348,False,'00:00:00,7.71598528475353,False,0.284644480933692,48.3448539826464,264246.48998951,7.69273586786137,-107.409571672478,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 5:47:51 AM,8/5/2020 4:39:11 AM,74351,38.9953,-92.8683,7.72171487891355,False,8,1696,38.9953,-92.8683,7.68811252252833,27.3219628712796,0,169.336314211947,0,0,0,,2008
350,False,'00:00:00,7.73519953134867,False,0.258404450741668,48.5204273728554,265205.084106052,7.64158860082531,-102.176105268502,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 5:48:45 AM,8/5/2020 4:44:18 AM,74658,38.9879,-92.8627,6.77112154696352,False,8,1702,38.9879,-92.8627,6.84110379581017,27.3219628712796,0,169.930467083407,0,0,0,,2008
352,False,'00:00:00,7.75287168550378,False,0.712297797514265,48.6819096356102,266086.743603646,7.56500471287691,-50.6297951174736,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 5:50:04 AM,8/5/2020 4:49:19 AM,74959,38.9828,-92.8551,6.60479881139775,False,8,1707,38.9828,-92.8551,6.64295148704856,27.3219628712796,0,170.470565927592,0,0,0,,2008
354,False,'00:00:00,7.77307506485318,False,0.956365961736493,48.8665213917094,267094.685314122,7.55986280384951,33.6513739487081,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 5:50:09 AM,8/5/2020 4:54:20 AM,75260,38.9791,-92.8446,7.5310035814431,False,8,1713,38.9791,-92.8446,7.53650135180516,27.3219628712796,0,171.094892056082,0,0,0,,2008
356,False,'00:00:00,7.79316773049667,False,0.0938869650564852,49.0501214828134,268097.10354458,7.56820475551839,3.22435577162874,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 5:50:01 AM,8/5/2020 4:59:12 AM,75552,38.9783,-92.8331,7.76154238638578,False,8,1720,38.9783,-92.8331,7.77181995695461,27.3219628712796,0,171.715930405151,0,0,0,,2008
358,False,'00:00:00,7.81268857119626,False,0.214220793069938,49.2284964279036,269070.993566858,7.57923666069401,29.2132691024534,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 5:49:52 AM,8/5/2020 5:03:54 AM,75834,38.9788,-92.8219,8.15149237474989,False,8,1725,38.9788,-92.8219,8.15111242596927,27.3219628712796,0,172.319787853339,0,0,0,,2008
360,False,'00:00:00,7.83300210483835,False,0.472906186548212,49.4141147372662,270084.43084836,7.61874340696837,44.9184380097966,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 5:49:17 AM,8/5/2020 5:08:31 AM,76111,38.9773,-92.8105,8.42886885181353,False,8,1732,38.9773,-92.8105,8.42227889639316,27.3219628712796,0,172.94731881184,0,0,0,,2008
362,False,'00:00:00,7.85313283944946,False,0.672428973358183,49.5980626899257,271088.748330408,7.65775444972302,-32.9192236134446,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 5:48:44 AM,8/5/2020 5:13:04 AM,76384,38.9743,-92.7996,8.16172081564366,False,8,1738,38.9743,-92.7996,8.1627845354947,27.3219628712796,0,173.569603401647,0,0,0,,2008
364,False,'00:00:00,7.87332232060262,False,0.018939506870107,49.7825474489336,272095.996663234,7.66168905695359,11.3510095719976,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 5:48:41 AM,8/5/2020 5:17:56 AM,76676,38.9712,-92.7888,7.57825649184235,False,8,1747,38.9712,-92.7888,7.60706852306783,27.3219628712796,0,174.191684637652,0,0,0,,2008
366,False,'00:00:00,7.89192233984448,False,0.821561964712349,49.9525082340248,273023.947125644,7.61525741163153,54.8337936546326,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 5:49:16 AM,8/5/2020 5:22:53 AM,76973,38.9712,-92.7781,7.64731740957981,False,8,1752,38.9712,-92.7781,7.61806067027117,27.3219628712796,0,174.768701772713,0,0,0,,2008
368,False,'00:00:00,7.91201167764256,False,0.0533128891090892,50.1360779163851,274026.199330699,7.62685320731978,-23.0967384686749,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 5:49:08 AM,8/5/2020 5:27:41 AM,77261,38.9733,-92.7669,8.07279289186831,False,8,1761,38.9733,-92.7669,8.11714896518906,27.3219628712796,0,175.388536074929,0,0,0,,2008
370,False,'00:00:00,7.93224764085574,False,0.00950515107036107,50.3209874129865,275035.76664226,7.65754056270716,71.7593952649409,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 5:48:47 AM,8/5/2020 5:32:20 AM,77540,38.9775,-92.7566,8.15344286303613,False,8,1769,38.9775,-92.7566,8.14267471083368,27.3219628712796,0,176.014046481125,0,0,0,,2008
372,False,'00:00:00,7.95245544034879,False,0.557213624209529,50.5056395588873,276043.928872633,7.67281165606981,51.6440468330482,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 5:48:37 AM,8/5/2020 5:37:06 AM,77826,38.9816,-92.7463,7.41414392314438,False,8,1775,38.9816,-92.7463,7.45485225762439,27.3219628712796,0,176.636353046096,0,0,0,,2008
374,False,'00:00:00,7.97254496637963,False,0.787428364342093,50.6892109612559,277046.190468576,7.69859226640618,18.0401886185435,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 5:48:21 AM,8/5/2020 5:41:44 AM,78104,38.9837,-92.7351,8.37042272445778,False,8,1781,38.9837,-92.7351,8.37256486968089,27.3219628712796,0,177.255974587654,0,0,0,,2008
376,False,'00:00:00,7.99275238429572,False,0.0173885884114628,50.8738596204334,278054.333662167,7.73739648063053,32.3651222301428,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 5:47:59 AM,8/5/2020 5:46:15 AM,78375,38.9849,-92.7236,9.70375575003194,False,8,1788,38.9849,-92.7236,8.30055082435515,27.3219628712796,0,177.879951580704,0,0,0,,2008
378,False,'00:00:00,8.02701029518965,False,0.52785994797017,51.064234903354,279093.743027821,7.73733228561908,-1.18226451210979,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Katfish Katy's,8/5/2020 7:48:52 AM,8/5/2020 5:51:13 AM,78673,38.9837,-92.7118,10.1895626402976,False,9,1794,38.9837,-92.7118,7.73649003851823,27.3219628712796,0,178.52019457055,0,0,0,,2008
380,False,'00:00:00,8.0691363547538,False,0.0889824659261437,51.2578613487801,280150.903063128,7.74768603476619,-8.21656167593536,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Katfish Katy's,8/5/2020 7:48:37 AM,8/5/2020 5:56:13 AM,78973,38.9795,-92.7009,8.73970863686067,False,9,1801,38.9795,-92.7009,8.73039674107081,27.3219628712796,0,179.17442989047,0,0,0,,2008
382,False,'00:00:00,8.11286426842007,False,0.837250819090344,51.4588504889157,281248.261876975,7.77849404772588,-4.26711704133053,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Katfish Katy's,8/5/2020 7:47:55 AM,8/5/2020 6:01:13 AM,79273,38.975,-92.6898,8.488227406507,False,9,1807,38.975,-92.6898,8.52665511575661,27.3219628712796,0,179.850503448607,0,0,0,,2008
384,False,'00:00:00,8.15717276520412,False,0.822364167893096,51.662508196834,282360.190514718,7.81472100875044,30.1667215197489,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Katfish Katy's,8/5/2020 7:47:07 AM,8/5/2020 6:06:13 AM,79573,38.9747,-92.677,8.63369747332342,False,9,1813,38.9747,-92.677,8.60849557118511,27.3219628712796,0,180.539144878371,0,0,0,,2008
386,False,'00:00:00,8.19879147376619,False,0.3202059557125,51.8538026754886,283404.618497495,7.81268627620057,-36.2478866118564,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Katfish Katy's,8/5/2020 7:47:09 AM,8/5/2020 6:11:13 AM,79873,38.9761,-92.6651,7.54080159967501,False,9,1820,38.9761,-92.6651,7.51014233773415,27.3219628712796,0,181.187781266932,0,0,0,,2008
388,False,'00:00:00,8.23688352624617,False,0.228253580171137,52.0288873807042,284360.544495827,7.76443575277032,16.2503398953701,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Katfish Katy's,8/5/2020 7:48:10 AM,8/5/2020 6:16:13 AM,80173,38.9772,-92.6542,7.00246248454048,False,9,1826,38.9772,-92.6542,7.01854643631163,27.3219628712796,0,181.779723234586,0,0,0,,2008
390,False,'00:00:00,8.27679287458504,False,0.480350858403084,52.2123250280436,285362.075817188,7.74362289172271,-8.1336990473336,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Katfish Katy's,8/5/2020 7:48:35 AM,8/5/2020 6:21:13 AM,80473,38.9765,-92.6427,7.55224499541323,False,9,1832,38.9765,-92.6427,7.54653807168994,27.3219628712796,0,182.400541986446,0,0,0,,2008
392,False,'00:00:00,8.32059123806904,False,0.320296403600981,52.4136379807533,286461.202580199,7.77539314789372,-22.6979514063587,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Katfish Katy's,8/5/2020 7:47:58 AM,8/5/2020 6:26:13 AM,80773,38.9749,-92.6302,8.24179659650788,False,9,1839,38.9749,-92.6302,8.23857683821277,27.3219628712796,0,183.081871225461,0,0,0,,2008
394,False,'00:00:00,8.36405792904579,False,0.0214735487515152,52.6134264479239,287552.005969908,7.79700325657889,-2.09293694382165,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Katfish Katy's,8/5/2020 7:47:33 AM,8/5/2020 6:31:15 AM,81075,38.972,-92.6182,8.19653604218126,False,9,1846,38.972,-92.6182,8.19170212052213,27.3219628712796,0,183.758584113016,0,0,0,,2008
396,False,'00:00:00,8.40657331524407,False,0.641842792962951,52.808842377889,288618.936217824,7.80836334705338,-48.5384130969195,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Katfish Katy's,8/5/2020 7:47:21 AM,8/5/2020 6:36:15 AM,81375,38.9681,-92.607,8.07854277264993,False,9,1852,38.9681,-92.607,8.12470943596001,27.3219628712796,0,184.418549041561,0,0,0,,2008
398,False,'00:00:00,8.44892021030364,False,0.255255118033404,53.0034838622825,289681.638154333,7.81678879994106,-33.0155790103303,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Katfish Katy's,8/5/2020 7:47:12 AM,8/5/2020 6:41:15 AM,81675,38.9666,-92.595,8.06007157428225,False,9,1859,38.9666,-92.595,8.10939813787443,27.3219628712796,0,185.073415928409,0,0,0,,2008
400,False,'00:00:00,8.49114586649388,False,0.773423673270792,53.1975680894448,290741.297582507,7.82272544708723,8.16488628150949,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Katfish Katy's,8/5/2020 7:47:06 AM,8/5/2020 6:46:15 AM,81975,38.9677,-92.5829,7.89530520391487,False,9,1865,38.9677,-92.5829,7.90160596920535,27.3219628712796,0,185.729275034739,0,0,0,,2008
