index,update,raceTime,cpIndex,atCp,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
266,False,'00:00:00,10.4018027405334,False,0.131779565701094,61.4500284846749,335798.011315991,7.99427279125491,-23.8486829401843,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Jeff City,8/5/2020 11:31:19 AM,8/5/2020 9:32:40 AM,91960,38.7045,-92.3425,8.98283518396909,False,11,2149,38.7045,-92.3425,9.19911057147328,28.7585157112331,0,209.635680870462,0,0,0,,0963
268,False,'00:00:00,10.4571960501408,False,0.666896537670253,61.8815633429055,338154.101698993,8.10017879417067,-70.3215339551192,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Jeff City,8/5/2020 11:28:57 AM,8/5/2020 9:42:42 AM,92562,38.6912,-92.3628,8.58315273862877,False,11,2163,38.6912,-92.3628,8.90872864515261,28.7585157112331,0,211.066874309234,0,0,0,,0963
270,False,'00:00:00,10.5129560721932,False,0.335091153137777,62.3159550299495,340525.789771882,8.20609688414998,-95.1049852356112,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Jeff City,8/5/2020 11:26:47 AM,8/5/2020 9:52:40 AM,93160,38.6756,-92.3502,8.74054387563359,False,11,2178,38.6756,-92.3502,8.86582113972904,28.7585157112331,0,212.488910703179,0,0,0,,0963
272,False,'00:00:00,10.5387460348375,False,0.0841485373901889,62.516868605115,341622.736016741,8.20285641093675,68.8792177522733,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Jeff City,8/5/2020 11:26:52 AM,8/5/2020 9:57:42 AM,93462,38.6724,-92.3383,8.89759624923045,False,11,2185,38.6724,-92.3383,8.89415485315451,28.7585157112331,0,213.168843964012,0,0,0,,0963
274,False,'00:00:00,10.5693933822732,False,0.159340993642779,62.7556230472046,342926.285507999,8.1403719696882,81.8181918735047,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Jeff City,8/5/2020 11:31:34 AM,8/5/2020 10:07:42 AM,94062,38.6706,-92.3235,2.50361653873345,False,11,2193,38.6706,-92.3235,2.39178077576345,28.7585157112331,0,213.991934897671,0,0,0,,0963
276,False,'00:00:00,10.647952396702,False,0.854195017093659,63.3676275184043,346267.702363316,8.25023372779269,10.7728216403269,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Jeff City,8/5/2020 11:29:43 AM,8/5/2020 10:22:04 AM,94924,38.6646,-92.2864,8.71151678291992,False,11,2213,38.6646,-92.2864,8.81121544557143,28.7585157112331,0,216.044471924189,0,0,0,,0963
278,False,'00:00:00,10.7092531004234,False,0.139249002684599,63.8451832138003,348875.056925319,8.2864290879197,66.415088651133,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Jeff City,8/5/2020 11:29:10 AM,8/5/2020 10:33:32 AM,95612,38.6482,-92.2658,8.30237413146299,False,11,2229,38.6482,-92.2658,8.45060718101373,28.7585157112331,0,217.637447731508,0,0,0,,0963
280,False,'00:00:00,10.7900880252663,False,0.657059601237554,64.4749178889696,352313.27699888,8.35209129618231,-125.854778423185,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Jeff City,8/5/2020 11:28:21 AM,8/5/2020 10:48:30 AM,96510,38.6463,-92.2286,9.02417612681434,False,11,2250,38.6463,-92.2286,9.05981884057468,28.7585157112331,0,219.751510439416,0,0,0,,0963
282,False,'00:00:00,10.9571140325942,False,0.804734852393019,65.7761137356137,359417.53511896,8.56402241242414,-35.8485893381831,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Jeff City,8/5/2020 11:26:16 AM,8/5/2020 11:18:20 AM,98300,38.5961,-92.1943,8.60160421041746,False,11,2294,38.5961,-92.1943,9.32452102741163,28.7585157112331,0,223.717763518032,0,0,0,,0963
284,False,'00:00:00,11.0000108785757,True,0.0735529194350782,66.1102729527463,361241.974797149,6.97527278892862,-278.700881673828,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Mokane,8/5/2020 2:24:00 PM,8/5/2020 11:39:36 AM,99576,38.587,-92.1772,5.77646471088496,True,12,2307,38.587,-92.1772,3.36803291852678,28.7585157112331,0,224.911290554125,0,0,0,,0963
286,False,'00:00:00,11.0845481077944,False,0.263436484839789,66.5865638477232,363842.423812481,7.43849046735901,-21.5379530422661,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Mokane,8/5/2020 2:09:35 PM,8/5/2020 11:48:27 AM,100107,38.5754,-92.1514,6.52400167112084,False,12,2328,38.5754,-92.1514,6.25197691373097,28.7585157112331,0,226.552072090674,0,0,0,,0963
288,False,'00:00:00,11.1187790069513,False,0.79030365119644,66.7794240318808,364895.400220971,7.46798891195261,-58.0214898070809,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Mokane,8/5/2020 2:08:46 PM,8/5/2020 11:53:31 AM,100411,38.5935,-92.178,2303.52259909033,False,12,2334,38.5699,-92.1416,7.85146869166932,28.7585157112331,0,227.204440279587,0,0,0,Too fast(1),0963
290,False,'00:00:00,11.0066664165418,True,0.12733112887592,66.1477708949395,361446.705745991,9.06473404882859,-5110.18387043748,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Mokane,8/5/2020 2:01:22 PM,8/5/2020 11:57:44 AM,100664,38.5924,-92.1348,54.7573383583884,True,12,2311,38.5983,-92.1682,57.1445042814275,28.7585157112331,0,229.639290917574,0,0,0,off race course(1),0963
292,False,'00:00:00,11.1535764231469,False,0.395054619137166,66.9754760276213,365965.803255448,11.1155078132803,5.58864525744223,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Mokane,8/5/2020 1:25:46 PM,8/5/2020 12:00:10 PM,100810,38.5804,-92.0916,81.9842784260863,False,12,2341,38.5657,-92.1306,61.2662480530535,28.7585157112331,0,232.675160146071,0,0,0,off race course(1),0963
294,False,'00:00:00,11.1535764231469,False,0.395054619137166,66.9754760276213,365965.803255448,11.1155078132803,5.58864525744223,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Mokane,8/5/2020 1:25:46 PM,8/5/2020 12:05:02 PM,101102,38.5904,-92.0236,61.7377462480495,False,12,2341,38.5657,-92.1306,61.2662480530535,28.7585157112331,0,232.675160146071,0,0,0,off race course(1),0963
296,False,'00:00:00,11.2210252519164,False,0.250979348186543,67.3554892279196,368040.596124576,10.6352671543469,39.8656750637767,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Mokane,8/5/2020 1:32:25 PM,8/5/2020 12:08:26 PM,101306,38.5602,-92.1079,1016.1149836137,False,12,2354,38.5602,-92.1079,7.74821103945712,28.7585157112331,0,233.960464326067,0,0,0,,0963
298,False,'00:00:00,11.253467871536,False,0.446047427140309,67.5382740728553,369038.563280874,10.402061859639,80.0028079633862,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Mokane,8/5/2020 1:35:46 PM,8/5/2020 12:13:28 PM,101608,38.5593,-92.0965,115.442644289332,False,12,2360,38.5593,-92.0965,7.3920147113887,28.7585157112331,0,234.580205607891,0,0,0,,0963
300,False,'00:00:00,11.253467871536,False,0.446047427140309,67.5382740728553,369038.563280874,10.402061859639,80.0028079633862,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Mokane,8/5/2020 1:35:46 PM,8/5/2020 12:17:55 PM,101875,38.6651,-92.0939,46.2441145348162,False,12,2360,38.5593,-92.0965,7.3920147113887,28.7585157112331,0,234.580205607891,0,0,0,Too fast(1);off race course(1),0963
302,False,'00:00:00,11.32825423458,False,0.676644077594281,67.9596276482624,371339.065981701,10.1457803367276,167.63231023589,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Mokane,8/5/2020 1:39:25 PM,8/5/2020 12:23:30 PM,102210,38.5575,-92.0705,8.50965886000518,False,12,2374,38.5575,-92.0705,8.52934189902975,28.7585157112331,0,236.001891840429,0,0,0,,0963
304,False,'00:00:00,11.3673501520605,False,0.14129891625077,68.1798978144227,372541.695178983,10.061606571217,-167.042293521296,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Mokane,8/5/2020 1:40:36 PM,8/5/2020 12:32:43 PM,102763,38.665,-92.0939,109.242034932342,False,12,2382,38.5577,-92.0569,8.96734761957894,28.7585157112331,0,236.737650437435,0,0,0,off race course(1),0963
306,False,'00:00:00,11.4063175622367,False,0.587595898782428,68.3994439580485,373740.37136413,9.98133982841044,41.4858585700107,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Mokane,8/5/2020 1:41:42 PM,8/5/2020 12:35:20 PM,102920,38.6467,-92.0679,199.994269861646,False,12,2389,38.5603,-92.0436,8.93787217192584,28.7585157112331,0,237.479188943471,0,0,0,Too fast(1),0963
308,False,'00:00:00,11.438375979742,False,0.618806909245897,68.5800641712522,374726.520082336,9.86490878129002,78.0610261937579,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Mokane,8/5/2020 1:43:17 PM,8/5/2020 12:38:00 PM,103080,38.5636,-92.0331,907.340054725329,False,12,2395,38.5636,-92.0331,8.1701902065372,28.7585157112331,0,238.091271077792,0,0,0,,0963
310,False,'00:00:00,11.438375979742,False,0.618806909245897,68.5800641712522,374726.520082336,9.86490878129002,78.0610261937579,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Mokane,8/5/2020 1:43:17 PM,8/5/2020 12:42:27 PM,103347,38.6181,-92.0063,31.3463952420839,False,12,2395,38.5636,-92.0331,8.1701902065372,28.7585157112331,0,238.091271077792,0,0,0,off race course(1),0963
312,False,'00:00:00,11.438375979742,False,0.618806909245897,68.5800641712522,374726.520082336,9.86490878129002,78.0610261937579,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Mokane,8/5/2020 1:43:17 PM,8/5/2020 12:46:57 PM,103617,38.6246,-91.9513,55.3389859074042,False,12,2395,38.5636,-92.0331,8.1701902065372,28.7585157112331,0,238.091271077792,0,0,0,off race course(1),0963
314,False,'00:00:00,11.5241252450732,False,0.998014138563562,69.0631837944721,377364.252530592,9.7712483762333,-162.703522259633,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Mokane,8/5/2020 1:44:29 PM,8/5/2020 12:49:24 PM,103764,38.6492,-91.9175,560.800697405058,False,12,2411,38.5719,-92.0057,9.24833558185707,28.7585157112331,0,239.680542671605,0,0,0,Too fast(1),0963
316,False,'00:00:00,12.0614919201795,False,0.211407817096159,71.8665446025624,392670.018250449,17.3229228890893,-961.137887425857,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Chamois,8/5/2020 1:14:51 PM,8/5/2020 12:53:38 PM,104018,38.5785,-91.996,708.351442272602,False,13,2507,38.6586,-91.8827,132.705484632028,28.7585157112331,0,248.636623291366,0,0,0,Too fast(1),0963
318,False,'00:00:00,12.0614919201795,False,0.211407817096159,71.8665446025624,392670.018250449,17.3229228890893,-961.137887425857,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Chamois,8/5/2020 1:14:51 PM,8/5/2020 1:07:49 PM,104869,38.5935,-91.9659,8.1876513028919,False,13,2507,38.6586,-91.8827,132.705484632028,28.7585157112331,0,248.636623291366,0,0,0,Too fast(1);off race course(1),0963
320,False,'00:00:00,11.7569658631232,False,0.453000786939527,70.3750302718524,384526.660874626,16.0401239015945,-131.71625411626,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Mokane,8/5/2020 1:37:59 PM,8/5/2020 1:20:37 PM,105637,38.6013,-91.9359,8.01085288873104,False,12,2456,38.6013,-91.9359,8.27308551552011,28.7585157112331,0,254.827238415365,0,0,0,,0963
322,False,'00:00:00,11.7953986499519,False,0.754049221000629,70.591564296025,385708.891515362,15.5272832650207,154.959333023575,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Mokane,8/5/2020 1:40:45 PM,8/5/2020 1:25:39 PM,105939,38.6094,-91.9271,9.77282510408666,False,12,2463,38.6094,-91.9271,9.72883164642317,28.7585157112331,0,255.565129353655,0,0,0,,0963
324,False,'00:00:00,12.0692692029656,False,0.725562200588814,71.8820046580277,392754.426931018,12.2768521401352,-4.69316027134776,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Chamois,8/5/2020 2:28:21 PM,8/5/2020 1:57:41 PM,107861,38.6577,-91.8794,7.94879366113377,False,13,2507,38.6577,-91.8794,8.25863687135165,28.7585157112331,0,259.788759244003,0,0,0,,0963
326,False,'00:00:00,12.2559972859493,False,0.361450697641928,72.2531916907296,394781.030764669,11.9597089867041,-68.4081797871025,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Chamois,8/5/2020 2:30:51 PM,8/5/2020 2:05:41 PM,108341,38.6691,-91.8615,9.03944618148825,False,13,2520,38.6691,-91.8615,9.02873774122685,28.7585157112331,0,261.047849641193,0,0,0,,0963
328,False,'00:00:00,12.2720635272901,False,0.462657993487977,72.2851289352761,394955.401463352,12.8302910361562,-3394.79924441571,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Chamois,8/5/2020 2:32:56 PM,8/5/2020 2:09:59 PM,108599,38.6782,-91.864,34.649384550221,False,13,2521,38.6782,-91.864,28.0557780679594,28.7585157112331,0,263.406571970395,0,0,0,,0963
330,False,'00:00:00,12.2720635272901,False,0.462657993487977,72.2851289352761,394955.401463352,12.8302910361562,-3394.79924441571,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Chamois,8/5/2020 2:32:56 PM,8/5/2020 2:14:31 PM,108871,38.7073,-91.7926,60.1103416911717,False,13,2521,38.6782,-91.864,28.0557780679594,28.7585157112331,0,263.406571970395,0,0,0,off race course(1),0963
332,False,'00:00:00,14.0087771510201,True,0.357492601685072,74.8696182568724,409066.174485385,18.3030455926178,-1159.6459230509,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Hermann,8/5/2020 3:13:34 PM,8/5/2020 2:20:03 PM,109203,38.7116,-91.7147,37.4736435906402,True,15,2609,38.7116,-91.7147,31.102271360267,28.7585157112331,0,271.803440133694,0,0,0,,0963
334,False,'00:00:00,14.0087771510201,True,0.357492601685072,74.8696182568724,409066.174485385,18.3030455926178,-1159.6459230509,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Hermann,8/5/2020 3:13:34 PM,8/5/2020 2:22:19 PM,109339,38.7235,-91.6977,279.740043161547,True,15,2609,38.7116,-91.7147,31.102271360267,28.7585157112331,0,271.803440133694,0,0,0,Too fast(1);off race course(1),0963
336,False,'00:00:00,12.693383825546,False,0.899594615597139,73.122649616835,399528.089823866,21.8926744722023,31.4202505854091,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Chamois,8/5/2020 2:31:25 PM,8/5/2020 2:25:45 PM,109545,38.6837,-91.8111,616.770278305568,False,13,2549,38.6837,-91.8111,62.3862072717256,28.7585157112331,0,277.352920773454,0,0,0,,0963
338,False,'00:00:00,12.693383825546,False,0.899594615597139,73.122649616835,399528.089823866,21.8926744722023,31.4202505854091,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Chamois,8/5/2020 2:31:25 PM,8/5/2020 2:29:45 PM,109785,38.703,-91.6024,45.9745617502875,False,13,2549,38.6837,-91.8111,62.3862072717256,28.7585157112331,0,277.352920773454,0,0,0,Too fast(1),0963
340,False,'00:00:00,12.693383825546,False,0.899594615597139,73.122649616835,399528.089823866,21.8926744722023,31.4202505854091,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Chamois,8/5/2020 2:31:25 PM,8/5/2020 2:34:24 PM,110064,38.7163,-91.5243,55.0779823211096,False,13,2549,38.6837,-91.8111,62.3862072717256,28.7585157112331,0,277.352920773454,0,0,0,Too fast(1);off race course(1),0963
342,False,'00:00:00,12.693383825546,False,0.899594615597139,73.122649616835,399528.089823866,21.8926744722023,31.4202505854091,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Chamois,8/5/2020 2:31:25 PM,8/5/2020 2:38:45 PM,110325,38.7279,-91.4564,53.3366691694025,False,13,2549,38.6837,-91.8111,62.3862072717256,28.7585157112331,0,277.352920773454,0,0,0,Too fast(1);off race course(1),0963
344,False,'00:00:00,14.9864939091192,False,0.223144261030737,79.616783618464,434984.70792862,36.0805025928294,-2944.23137162005,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Hermann,8/5/2020 2:41:08 PM,8/5/2020 2:42:12 PM,110532,38.6832,-91.7688,747.511108879293,False,15,2771,38.717,-91.4417,88.029054168799,36.0805025928294,0,297.43132107386,0,0,0,Too fast(1),0963
346,False,'00:00:00,14.9864939091192,False,0.223144261030737,79.616783618464,434984.70792862,36.0805025928294,-2944.23137162005,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Hermann,8/5/2020 2:41:08 PM,8/5/2020 2:52:14 PM,111134,38.694,-91.7472,8.57798655170105,False,15,2771,38.717,-91.4417,88.029054168799,36.0805025928294,0,297.43132107386,0,0,0,Too fast(1);off race course(1),0963
348,False,'00:00:00,14.9864939091192,False,0.223144261030737,79.616783618464,434984.70792862,36.0805025928294,-2944.23137162005,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Hermann,8/5/2020 2:41:08 PM,8/5/2020 3:02:16 PM,111736,38.7066,-91.7277,8.23583222126273,False,15,2771,38.717,-91.4417,88.029054168799,36.0805025928294,0,297.43132107386,0,0,0,Too fast(1);off race course(1),0963
350,False,'00:00:00,14.9864939091192,False,0.223144261030737,79.616783618464,434984.70792862,36.0805025928294,-2944.23137162005,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Hermann,8/5/2020 2:41:08 PM,8/5/2020 3:12:15 PM,112335,38.7087,-91.704,7.75565493252716,False,15,2771,38.717,-91.4417,88.029054168799,36.0805025928294,0,297.43132107386,0,0,0,Too fast(1);off race course(1),0963
352,False,'00:00:00,14.9864939091192,False,0.223144261030737,79.616783618464,434984.70792862,36.0805025928294,-2944.23137162005,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Hermann,8/5/2020 2:41:08 PM,8/5/2020 3:17:17 PM,112637,38.7074,-91.6912,9.02408299616271,False,15,2771,38.717,-91.4417,88.029054168799,36.0805025928294,0,297.43132107386,0,0,0,Too fast(1);off race course(1),0963
354,False,'00:00:00,14.9864939091192,False,0.223144261030737,79.616783618464,434984.70792862,36.0805025928294,-2944.23137162005,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Hermann,8/5/2020 2:41:08 PM,8/5/2020 3:22:22 PM,112942,38.7043,-91.6792,36.4535060360369,False,15,2771,38.717,-91.4417,88.029054168799,36.0805025928294,0,297.43132107386,0,0,0,Too fast(1);off race course(1),0963
356,False,'00:00:00,14.9864939091192,False,0.223144261030737,79.616783618464,434984.70792862,36.0805025928294,-2944.23137162005,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Hermann,8/5/2020 2:41:08 PM,8/5/2020 3:32:19 PM,113539,38.702,-91.6529,8.27833016509502,False,15,2771,38.717,-91.4417,88.029054168799,36.0805025928294,0,297.43132107386,0,0,0,Too fast(1);off race course(1),0963
358,False,'00:00:00,14.9864939091192,False,0.223144261030737,79.616783618464,434984.70792862,36.0805025928294,-2944.23137162005,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Hermann,8/5/2020 2:41:08 PM,8/5/2020 3:37:19 PM,113839,38.7037,-91.6403,9.00203167372866,False,15,2771,38.717,-91.4417,88.029054168799,36.0805025928294,0,297.43132107386,0,0,0,Too fast(1);off race course(1),0963
360,False,'00:00:00,14.9864939091192,False,0.223144261030737,79.616783618464,434984.70792862,36.0805025928294,-2944.23137162005,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Hermann,8/5/2020 2:41:08 PM,8/5/2020 3:47:19 PM,114439,38.6977,-91.6161,9.28348889155178,False,15,2771,38.717,-91.4417,88.029054168799,36.0805025928294,0,297.43132107386,0,0,0,Too fast(1);off race course(1),0963
362,False,'00:00:00,14.9864939091192,False,0.223144261030737,79.616783618464,434984.70792862,36.0805025928294,-2944.23137162005,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Hermann,8/5/2020 2:41:08 PM,8/5/2020 3:57:13 PM,115033,38.6854,-91.5995,7.41425786527508,False,15,2771,38.717,-91.4417,88.029054168799,36.0805025928294,0,297.43132107386,0,0,0,Too fast(1);off race course(1),0963
364,False,'00:00:00,14.9864939091192,False,0.223144261030737,79.616783618464,434984.70792862,36.0805025928294,-2944.23137162005,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Hermann,8/5/2020 2:41:08 PM,8/5/2020 4:12:08 PM,115928,38.678,-91.5624,8.48755047626207,False,15,2771,38.717,-91.4417,88.029054168799,36.0805025928294,0,297.43132107386,0,0,0,Too fast(1);off race course(1),0963
366,False,'00:00:00,14.9864939091192,False,0.223144261030737,79.616783618464,434984.70792862,36.0805025928294,-2944.23137162005,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Hermann,8/5/2020 2:41:08 PM,8/5/2020 4:33:46 PM,117226,38.6923,-91.5133,10.0798367247197,False,15,2771,38.717,-91.4417,88.029054168799,36.0805025928294,0,297.43132107386,0,0,0,Too fast(1);off race course(1),0963
368,False,'00:00:00,14.8141576640287,False,-3.29064633834214,78.7800293678455,430416.204121297,36.0805025928294,92.1129832535382,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Hermann,8/5/2020 4:48:51 PM,8/5/2020 4:43:46 PM,117826,38.6994,-91.4903,7.77171166333478,False,15,2745,38.6994,-91.4903,1.38474927430731,36.0805025928294,0,300.323020432461,0,0,0,,0963
370,False,'00:00:00,14.8968732935636,False,0.360702134524021,79.1816434019075,432608.933040607,32.2363293319064,-396.787869649296,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Hermann,8/5/2020 4:56:55 PM,8/5/2020 4:53:46 PM,118426,38.7046,-91.466,8.17576469499189,False,15,2756,38.7046,-91.466,8.16588024844854,36.0805025928294,0,301.685058669895,0,0,0,,0963
372,False,'00:00:00,14.9393616694473,False,0.363446142680097,79.387939698452,433735.267822298,30.5483404350157,-37.928995475092,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Hermann,8/5/2020 5:00:45 PM,8/5/2020 4:58:48 PM,118728,38.7062,-91.4533,9.31521802912417,False,15,2763,38.7062,-91.4533,9.30708035108011,36.0805025928294,0,302.37962731467,0,0,0,,0963
374,False,'00:00:00,14.9764269072743,False,0.458038771562513,79.5679047155944,434717.839306569,28.9187667123164,290.793905819882,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Hermann,8/5/2020 5:04:36 PM,8/5/2020 5:03:48 PM,119028,38.7078,-91.4422,8.66168827748436,False,15,2769,38.7078,-91.4422,8.67863454777345,36.0805025928294,0,302.989197254357,0,0,0,,0963
376,False,'00:00:00,15.0009585188042,True,0.528110250211258,79.6869866342187,435368.001762531,27.2040140470614,616.281840747724,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,New Haven,8/5/2020 5:49:52 PM,8/5/2020 5:13:48 PM,119628,38.7082,-91.4347,0.0649417486866379,True,16,2775,38.7082,-91.4347,0.0643238556355308,36.0805025928294,0,303.405752505457,0,0,0,,0963
378,False,'00:00:00,15.0323093782239,False,0.662564698869095,79.8382953993581,436194.116083563,26.2890207328239,292.574782463524,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,New Haven,8/5/2020 5:54:59 PM,8/5/2020 5:18:50 PM,119930,38.71,-91.4258,8.72660599617526,False,16,2780,38.71,-91.4258,8.99087698640923,36.0805025928294,0,303.933599907064,0,0,0,,0963
380,False,'00:00:00,15.0287067929024,False,0.0417967713040394,79.8209082289138,436099.18575687,24.0331995667432,1466.28206125961,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,New Haven,8/5/2020 6:07:56 PM,8/5/2020 5:28:14 PM,120494,38.7068,-91.4268,10.4938067854407,False,16,2780,38.7068,-91.4268,9.8861392707926,36.0805025928294,0,305.376441635112,0,0,0,,0963
382,False,'00:00:00,15.136011625207,False,0.627815977963099,80.3387939255113,438926.733719626,24.7494999661941,5025.90205921303,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,New Haven,8/5/2020 6:04:49 PM,8/5/2020 5:30:32 PM,120632,38.6932,-91.3971,37.4398789415364,False,16,2798,38.6932,-91.3971,45.8336465065534,36.0805025928294,0,307.235209488792,0,0,0,,0963
384,False,'00:00:00,15.1597393812187,False,0.545012509158731,80.4533112793611,439551.974603291,23.9098507311477,-79.82145554712,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,New Haven,8/5/2020 6:08:22 PM,8/5/2020 5:33:51 PM,120831,38.7062,-91.3877,260.866752791819,False,16,2802,38.7062,-91.3877,7.02825982953636,36.0805025928294,0,308.267749796531,0,0,0,,0963
386,False,'00:00:00,15.2044776384454,False,0.812350355354854,80.6692316905,440730.855044756,22.8298804037253,25.1332689309788,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,New Haven,8/5/2020 6:13:04 PM,8/5/2020 5:38:51 PM,121131,38.702,-91.3753,90.0274533239935,False,16,2809,38.702,-91.3753,8.79026614723418,36.0805025928294,0,308.997409520633,0,0,0,,0963
388,False,'00:00:00,15.2044776384454,False,0.812350355354854,80.6692316905,440730.855044756,22.8298804037253,25.1332689309788,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,New Haven,8/5/2020 6:13:04 PM,8/5/2020 5:43:03 PM,121383,38.6005,-91.2297,49.8181842683651,False,16,2809,38.702,-91.3753,8.79026614723418,36.0805025928294,0,308.997409520633,0,0,0,Too fast(1),0963
390,False,'00:00:00,15.2501486555105,False,0.271290466055165,80.8896538837888,441934.314278473,21.8401415710964,-65.4359854495999,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,New Haven,8/5/2020 6:17:34 PM,8/5/2020 5:45:59 PM,121559,38.6096,-91.2149,282.470257105967,False,16,2817,38.6968,-91.3633,8.97353674692021,36.0805025928294,0,309.738348449223,0,0,0,Too fast(1),0963
392,False,'00:00:00,15.2950275971453,False,0.555556720624522,81.1062532805907,443116.90184014,20.922963204889,-226.309666954174,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,New Haven,8/5/2020 6:21:58 PM,8/5/2020 5:48:52 PM,121732,38.6955,-91.35,10.4192463126513,False,16,2824,38.6955,-91.35,10.5401904044815,36.0805025928294,0,310.465019727748,0,0,0,,0963
394,False,'00:00:00,15.3597679934498,False,0.171370928944484,81.4187100872233,444822.850880339,19.5542808349902,0.771932115171994,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,New Haven,8/5/2020 6:28:45 PM,8/5/2020 5:56:36 PM,122196,38.7024,-91.3341,7.3659840194371,False,16,2835,38.7024,-91.3341,7.43346751147807,36.0805025928294,0,311.469369042397,0,0,0,,0963
396,False,'00:00:00,15.4320112708336,False,0.175131489782522,81.7673780756901,446726.505426013,18.5503117332941,-19.1772654851488,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,New Haven,8/5/2020 6:33:58 PM,8/5/2020 6:03:54 PM,122634,38.7086,-91.316,8.55346931470732,False,16,2847,38.7086,-91.316,9.42773079178719,36.0805025928294,0,312.569759867939,0,0,0,,0963
