index,update,raceTime,cpIndex,atCp,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
252,False,'12:48:12,7.52881231414765,False,0.396756435891495,71.8646530050383,74509.2862054037,4.95948507417651,174.292889946564,OUT,Ft. Toulouse_OUT,6/26/2021 7:06:44 PM,Jackson Lake Island,6/26/2021 10:03:29 PM,6/26/2021 8:48:12 PM,46092,32.477,-86.2891,4.6489151978606,False,8,283,32.477,-86.2891,4.81371524745447,5.46667194750219,46.2617925430691,44.4720215890237,0,0,0,,0011
254,False,'12:53:42,7.56411381985956,False,0.976489799788798,72.5889330141106,75259.6338219083,4.96944425292432,276.657196366965,OUT,Ft. Toulouse_OUT,6/26/2021 7:06:44 PM,Jackson Lake Island,6/26/2021 10:03:12 PM,6/26/2021 8:53:42 PM,46422,32.476,-86.2957,4.28992675810368,False,8,285,32.476,-86.2957,5.23641672322689,5.46667194750219,46.728036936129,44.8805727058277,0,0,0,,0011
256,False,'12:58:43,7.59160012786637,False,0.111708984380542,73.1528688296251,75843.866286884,4.92489113279962,138.05073528596,OUT,Ft. Toulouse_OUT,6/26/2021 7:06:44 PM,Jackson Lake Island,6/26/2021 10:04:25 PM,6/26/2021 8:58:43 PM,46723,32.4797,-86.2994,3.95820202580049,False,8,288,32.4797,-86.2994,4.0595849094656,5.46667194750219,47.0910621594347,45.2196618917059,0,0,0,,0011
258,False,'13:03:00,7.61746331102908,False,0.129057075065081,73.683503037939,76393.5985844164,4.91667250007321,-20.2382878135857,OUT,Ft. Toulouse_OUT,6/26/2021 7:06:44 PM,Jackson Lake Island,6/26/2021 10:04:39 PM,6/26/2021 9:03:00 PM,46980,32.484,-86.3023,5.04742169776317,False,8,289,32.484,-86.3023,5.03027353857072,5.46667194750219,47.4326499725637,45.5618664233983,0,0,0,,0011
260,False,'13:08:03,7.64397615763185,False,0.335992720441288,74.2274663729507,76957.1397380853,4.86388620586677,-275.894380329902,OUT,Ft. Toulouse_OUT,6/26/2021 7:06:44 PM,Jackson Lake Island,6/26/2021 10:06:03 PM,6/26/2021 9:08:03 PM,47283,32.4879,-86.3058,4.75922250940676,False,8,291,32.4879,-86.3058,5.01911499307853,5.46667194750219,47.7828182110938,45.9020994120965,0,0,0,,0011
262,False,'13:12:28,7.67345139157311,False,0.398350587556788,74.8322089264441,77583.6476189171,4.89026950453173,-268.684736958151,OUT,Ft. Toulouse_OUT,6/26/2021 7:06:44 PM,Jackson Lake Island,6/26/2021 10:05:22 PM,6/26/2021 9:12:28 PM,47548,32.4898,-86.3109,4.4166391195715,False,8,294,32.4898,-86.3109,5.3020001535045,5.46667194750219,48.1721121599523,46.231422456065,0,0,0,,0011
264,False,'13:17:32,7.70360722173779,False,0.802584601740178,75.4509152536898,78224.6218445618,4.87736342808181,-225.340381299201,OUT,Ft. Toulouse_OUT,6/26/2021 7:06:44 PM,Jackson Lake Island,6/26/2021 10:05:41 PM,6/26/2021 9:17:32 PM,47852,32.4861,-86.3136,4.01408959074214,False,8,297,32.4861,-86.3136,4.30791240082198,5.46667194750219,48.5703950787346,46.5725680242812,0,0,0,,0011
266,False,'13:21:52,7.72445843740353,False,0.487486945686361,75.8787190645185,78667.8227692955,4.87448295688861,-112.735498308064,OUT,Ft. Toulouse_OUT,6/26/2021 7:06:44 PM,Jackson Lake Island,6/26/2021 10:06:39 PM,6/26/2021 9:21:52 PM,48112,32.4826,-86.3123,4.56471442212053,False,8,299,32.4826,-86.3123,4.78774876873773,5.46667194750219,48.845787365737,46.8279405515979,0,0,0,,0011
268,False,'13:27:02,7.75752625867161,False,0.11919269750887,76.5571706320947,79370.6925299791,4.88920202064342,128.531585210817,OUT,Ft. Toulouse_OUT,6/26/2021 7:06:44 PM,Jackson Lake Island,6/26/2021 10:06:20 PM,6/26/2021 9:27:02 PM,48422,32.4768,-86.3094,5.21967307329652,False,8,302,32.4768,-86.3094,5.28055557342533,5.46667194750219,49.2825303869206,47.2633569720377,0,0,0,,0011
270,False,'13:31:20,7.78414411092673,False,0.668951681051053,77.10328836515,79936.4656207673,4.89010845113946,177.621482471603,OUT,Ft. Toulouse_OUT,6/26/2021 7:06:44 PM,Jackson Lake Island,6/26/2021 10:06:18 PM,6/26/2021 9:31:20 PM,48680,32.4719,-86.3084,4.72697049736282,False,8,303,32.4719,-86.3084,4.83003774892664,5.46667194750219,49.6340854868795,47.6081288304363,0,0,0,,0011
272,False,'13:35:45,7.81041049350145,False,0.309145407069351,77.6421950045655,80494.7680829903,4.87923632581584,243.307238698862,OUT,Ft. Toulouse_OUT,6/26/2021 7:06:44 PM,Jackson Lake Island,6/26/2021 10:06:32 PM,6/26/2021 9:35:45 PM,48945,32.4671,-86.3089,4.62957394112237,False,8,305,32.4671,-86.3089,4.85892992749672,5.46667194750219,49.98099855346,47.9418839830766,0,0,0,,0011
274,False,'13:41:44,7.84192905209487,False,0.60234566135579,78.2888603930134,81164.7076461703,4.82093666546472,237.019302634665,OUT,Ft. Toulouse_OUT,6/26/2021 7:06:44 PM,Jackson Lake Island,6/26/2021 10:07:42 PM,6/26/2021 9:41:44 PM,49304,32.4615,-86.3112,4.71597220912792,False,8,306,32.4615,-86.3112,4.74693188544006,5.46667194750219,50.3972796985601,48.3520976824559,0,0,0,,0011
276,False,'13:45:58,7.86783788344027,False,0.375703929190104,78.8204311638195,81715.4102140746,4.82273351068108,197.651255813871,OUT,Ft. Toulouse_OUT,6/26/2021 7:06:44 PM,Jackson Lake Island,6/26/2021 10:07:40 PM,6/26/2021 9:45:58 PM,49558,32.4569,-86.3133,4.9085499804064,False,8,307,32.4569,-86.3133,4.92908472881055,5.46667194750219,50.739470409747,48.6931158854741,0,0,0,,0011
278,False,'13:50:48,7.89666011836817,False,0.608683782126298,79.4117761547506,82328.0383398258,4.81734321057092,159.573373659376,OUT,Ft. Toulouse_OUT,6/26/2021 7:06:44 PM,Jackson Lake Island,6/26/2021 10:07:47 PM,6/26/2021 9:50:48 PM,49848,32.4519,-86.3159,6.00225455189617,False,8,308,32.4519,-86.3159,6.08741144883776,5.46667194750219,51.1201398786432,49.0713853806151,0,0,0,,0011
280,False,'13:57:08,7.93310354821771,False,0.807425968624247,80.1594849895368,83102.6580103866,4.79394903489291,124.914368552833,OUT,Ft. Toulouse_OUT,6/26/2021 7:06:44 PM,Jackson Lake Island,6/26/2021 10:08:11 PM,6/26/2021 9:57:08 PM,50228,32.4477,-86.3215,3.90258198598835,False,8,312,32.4477,-86.3215,4.28785958079649,5.46667194750219,51.60146622687,49.5201814278165,0,0,0,,0011
282,False,'14:03:03,7.96055442568647,False,0.269818493836982,80.7226938776894,83686.1373851118,4.70157846891161,-116.362062247453,OUT,Ft. Toulouse_OUT,6/26/2021 7:06:44 PM,Jackson Lake Island,6/26/2021 10:09:41 PM,6/26/2021 10:03:03 PM,50583,32.4493,-86.327,3.61675219723353,False,8,318,32.4493,-86.327,3.72152355683968,5.46667194750219,51.9640235015889,49.8597714879753,0,0,0,,0011
284,False,'14:08:38,7.9863509574552,False,0.0507337881937962,81.2519606012101,84234.4529806197,4.62043657504773,-195.847251374874,OUT,Ft. Toulouse_OUT,6/26/2021 7:06:44 PM,Jackson Lake Island,6/26/2021 10:10:58 PM,6/26/2021 10:08:38 PM,50918,32.4503,-86.3326,3.64096400132848,False,8,320,32.4503,-86.3326,3.77235696996427,5.46667194750219,52.304731016892,50.1941601423382,0,0,0,,0011
286,False,'14:14:20,8.04120512287606,True,0.0899605284480878,81.6700283844162,84667.5674677472,4.56527822026252,-22.1388078181913,IN,Jackson Lake Island_IN,6/26/2021 10:11:49 PM,Al River Pkwy,6/26/2021 10:41:30 PM,6/26/2021 10:14:20 PM,51260,32.4493,-86.3364,2.33936244467344,True,9,324,32.4493,-86.3364,2.24746830072599,5.46667194750219,52.5738558821336,50.4688435270547,0,0,0,,0011
288,False,'14:20:53,8.20907666233514,False,0.0652070716702668,82.2323719513689,85250.1503774428,4.54414924426524,-50.1609177814541,OUT,Jackson Lake Island_OUT,6/26/2021 10:13:28 PM,Al River Pkwy,6/26/2021 10:43:24 PM,6/26/2021 10:20:53 PM,51653,32.4457,-86.334,2.42984140777314,False,9,331,32.4457,-86.334,2.84642316159675,5.46667194750219,52.9358561193083,50.7927995473781,0,0,0,,0011
290,False,'14:25:16,8.33127130790747,False,0.650807435636938,82.6417050228061,85674.2157812399,4.55927032965935,-44.7714755249513,OUT,Jackson Lake Island_OUT,6/26/2021 10:13:28 PM,Al River Pkwy,6/26/2021 10:44:14 PM,6/26/2021 10:25:16 PM,51916,32.4471,-86.3299,2.28710893923138,False,9,334,32.4471,-86.3299,2.26464385065416,5.46667194750219,53.1993581448523,51.0511962899922,0,0,0,,0011
292,False,'14:30:48,8.44718198117209,False,0.491773590940746,83.029987763654,86076.4732306734,4.53126170102218,-16.7251118093254,OUT,Jackson Lake Island_OUT,6/26/2021 10:13:28 PM,Al River Pkwy,6/26/2021 10:46:35 PM,6/26/2021 10:30:48 PM,52248,32.4478,-86.3257,3.80783831670993,False,9,338,32.4478,-86.3257,3.80999491388796,5.46667194750219,53.4493093357931,51.3012782175839,0,0,0,,0011
294,False,'14:36:13,8.53478390182748,False,0.971272339148669,83.3234405829467,86380.4877288711,4.53126170102218,-313.424891703358,OUT,Jackson Lake Island_OUT,6/26/2021 10:13:28 PM,Al River Pkwy,6/26/2021 10:49:30 PM,6/26/2021 10:36:13 PM,52573,32.4458,-86.3236,3.30874534108694,False,9,351,32.4458,-86.3236,4.53126170102218,5.46667194750219,53.6382151869957,51.6228695416088,0,0,0,,0011
296,False,'14:40:26,8.71865811411588,False,0.204063548029309,83.9393906167765,87018.6064591701,4.59816000956861,-348.640470592079,OUT,Jackson Lake Island_OUT,6/26/2021 10:13:28 PM,Al River Pkwy,6/26/2021 10:48:20 PM,6/26/2021 10:40:26 PM,52826,32.4411,-86.3239,4.64205499032891,False,9,357,32.4411,-86.3239,6.74875550373757,5.46667194750219,54.0347237832306,51.9598962335218,0,0,0,,0011
298,False,'14:44:54,8.89901203113365,False,0.861468626965268,84.5435482085665,87644.5083249049,4.63737193636383,-57.6989123034153,OUT,Jackson Lake Island_OUT,6/26/2021 10:13:28 PM,Al River Pkwy,6/26/2021 10:47:43 PM,6/26/2021 10:44:54 PM,53094,32.4376,-86.3191,5.15867140697249,False,9,359,32.4376,-86.3191,5.12805967216693,5.46667194750219,54.4236411717658,52.3303406337534,0,0,0,,0011
300,False,'14:50:17,9.02228711290773,False,0.79839515411716,85.1907622501454,88315.0162878254,4.63715814794716,123.495119108718,OUT,Al River Pkwy_OUT,6/26/2021 10:47:27 PM,Hwy 152,6/27/2021 12:43:09 AM,6/26/2021 10:50:17 PM,53417,32.4333,-86.3143,4.13029438771462,False,10,362,32.4333,-86.3143,4.21117853423887,5.46667194750219,54.8402755040903,52.7408241514716,0,0,0,,0011
302,False,'14:54:51,9.06148987672552,False,0.307126586667041,85.7341488908601,88877.9599913564,4.6347226787075,167.735094683967,OUT,Al River Pkwy_OUT,6/26/2021 10:47:27 PM,Hwy 152,6/27/2021 12:43:15 AM,6/26/2021 10:54:51 PM,53691,32.4288,-86.3119,4.70444191845841,False,10,364,32.4288,-86.3119,4.81596772435336,5.46667194750219,55.1900725043159,53.0824415051867,0,0,0,,0011
304,False,'14:59:16,9.09996218865605,False,0.186779802942186,86.2674107914143,89430.4145545662,4.63638928974788,131.891854233409,OUT,Al River Pkwy_OUT,6/26/2021 10:47:27 PM,Hwy 152,6/27/2021 12:43:11 AM,6/26/2021 10:59:16 PM,53956,32.4241,-86.3099,4.61341308581152,False,10,366,32.4241,-86.3099,4.55504284076419,5.46667194750219,55.5333518549145,53.4278864568559,0,0,0,,0011
306,False,'15:03:48,9.141030391385,False,0.875844038286683,86.8366541443777,90020.1455809053,4.65037781846059,364.89512115335,OUT,Al River Pkwy_OUT,6/26/2021 10:47:27 PM,Hwy 152,6/27/2021 12:42:41 AM,6/26/2021 11:03:48 PM,54228,32.4194,-86.3082,4.41643623471687,False,10,369,32.4194,-86.3082,5.19763384512489,5.46667194750219,55.8997937258502,53.7683219889453,0,0,0,,0011
308,False,'15:09:21,9.18739416812463,False,0.149226709047201,87.4792990612128,90685.9199714255,4.63622814533809,273.516254016026,OUT,Al River Pkwy_OUT,6/26/2021 10:47:27 PM,Hwy 152,6/27/2021 12:43:11 AM,6/26/2021 11:09:21 PM,54561,32.4141,-86.3098,4.11689188098028,False,10,374,32.4141,-86.3098,4.32303809676172,5.46667194750219,56.3134867526488,54.1533178994625,0,0,0,,0011
310,False,'15:14:28,9.24015695757904,False,0.981496852072868,88.2106402250557,91443.5828811669,4.69969659435246,305.288000466965,OUT,Al River Pkwy_OUT,6/26/2021 10:47:27 PM,Hwy 152,6/27/2021 12:41:01 AM,6/26/2021 11:14:28 PM,54868,32.4128,-86.315,3.73674658193051,False,10,379,32.4128,-86.315,5.51828271294692,5.46667194750219,56.7842766581888,54.4929416859212,0,0,0,,0011
312,False,'15:19:37,9.2819106869805,False,0.182823060953245,88.7893856130651,92043.157930894,4.67367713327701,-44.5387884228023,OUT,Al River Pkwy_OUT,6/26/2021 10:47:27 PM,Hwy 152,6/27/2021 12:41:52 AM,6/26/2021 11:19:37 PM,55177,32.4172,-86.3177,4.33017457122987,False,10,383,32.4172,-86.3177,4.27367721396232,5.46667194750219,57.1568353216735,54.8360590746989,0,0,0,,0011
314,False,'15:24:09,9.32308509312368,False,0.719027896940637,89.3601010437819,92634.4140166298,4.68550284358523,-293.769048074782,OUT,Al River Pkwy_OUT,6/26/2021 10:47:27 PM,Hwy 152,6/27/2021 12:41:29 AM,6/26/2021 11:24:09 PM,55449,32.4205,-86.322,4.28990486651553,False,10,386,32.4205,-86.322,4.68497602895356,5.46667194750219,57.5242248205847,55.178391597375,0,0,0,,0011
316,False,'15:28:30,9.36144471409062,False,0.86084753776913,89.8918009431358,93185.2503605555,4.68767509891478,-85.1331963551315,OUT,Al River Pkwy_OUT,6/26/2021 10:47:27 PM,Hwy 152,6/27/2021 12:41:25 AM,6/26/2021 11:28:30 PM,55710,32.4229,-86.327,4.76354187165207,False,10,388,32.4229,-86.327,4.7205192817232,5.46667194750219,57.8664986563375,55.5142360120589,0,0,0,,0011
318,False,'15:33:31,9.40182347395123,False,0.901120159440611,90.4514879789493,93765.0811277323,4.66061127604574,159.049354152014,OUT,Al River Pkwy_OUT,6/26/2021 10:47:27 PM,Hwy 152,6/27/2021 12:42:13 AM,6/26/2021 11:33:31 PM,56011,32.4258,-86.3321,3.93225885563448,False,10,390,32.4258,-86.3321,4.00522284733858,5.46667194750219,58.226788791434,55.8732980412778,0,0,0,,0011
320,False,'15:38:08,9.44132339775444,False,0.576933107076964,90.9989935324779,94332.2919881279,4.65528341486662,14.0476914807725,OUT,Al River Pkwy_OUT,6/26/2021 10:47:27 PM,Hwy 152,6/27/2021 12:42:22 AM,6/26/2021 11:38:08 PM,56288,32.429,-86.3367,4.49555112876955,False,10,393,32.429,-86.3367,4.46405979091227,5.46667194750219,58.579237280008,56.2214087630506,0,0,0,,0011
322,False,'15:42:46,9.47923136453318,False,0.97162124052308,91.5244330861777,94876.6426699048,4.63752463597523,-138.245271132899,OUT,Al River Pkwy_OUT,6/26/2021 10:47:27 PM,Hwy 152,6/27/2021 12:42:53 AM,6/26/2021 11:42:46 PM,56566,32.4314,-86.3417,4.51438292491044,False,10,396,32.4314,-86.3417,4.52990169446558,5.46667194750219,58.9174811121389,56.5572292625092,0,0,0,,0011
324,False,'15:47:30,9.51822530563361,False,0.53947987733705,92.0649252504872,95436.5877217481,4.62213468396955,-202.40575453164,OUT,Al River Pkwy_OUT,6/26/2021 10:47:27 PM,Hwy 152,6/27/2021 12:43:18 AM,6/26/2021 11:47:30 PM,56850,32.4331,-86.3471,3.9901664199726,False,10,399,32.4331,-86.3471,4.17781692994539,5.46667194750219,59.2654148365902,56.8942703750806,0,0,0,,0011
326,False,'15:52:22,9.55868035926402,False,0.194451800263732,92.6256697886612,96017.5140519195,4.61032040053113,-241.732995755597,OUT,Al River Pkwy_OUT,6/26/2021 10:47:27 PM,Hwy 152,6/27/2021 12:43:36 AM,6/26/2021 11:52:22 PM,57142,32.4328,-86.3528,4.10910136640984,False,10,403,32.4328,-86.3528,4.38832017376329,5.46667194750219,59.6263857229708,57.233496726926,0,0,0,,0011
328,False,'15:57:27,9.60045624184182,False,0.250374512016639,93.2047222402269,96617.4072167467,4.5951047386077,-182.566600332376,OUT,Al River Pkwy_OUT,6/26/2021 10:47:27 PM,Hwy 152,6/27/2021 12:43:59 AM,6/26/2021 11:57:27 PM,57447,32.4297,-86.357,3.89683989598191,False,10,407,32.4297,-86.357,4.24984755717311,5.46667194750219,59.9991420540145,57.5702166154688,0,0,0,,0011
330,False,'16:02:58,9.64218208825457,False,0.685874069177989,93.78308114417,97216.5818724351,4.55255047007659,-181.286425156278,OUT,Al River Pkwy_OUT,6/26/2021 10:47:27 PM,Hwy 152,6/27/2021 12:45:02 AM,6/27/2021 12:02:58 AM,57778,32.4249,-86.3578,3.29443361478947,False,10,411,32.4249,-86.3578,3.8452219362193,5.46667194750219,60.371451924178,57.9072952663948,0,0,0,,0011
332,False,'16:08:27,9.68222493597061,False,0.199370742111728,94.3381121263271,97791.5890096351,4.50325470231596,54.8296666704071,OUT,Al River Pkwy_OUT,6/26/2021 10:47:27 PM,Hwy 152,6/27/2021 12:46:13 AM,6/27/2021 12:08:27 AM,58107,32.4215,-86.3537,4.04421391989783,False,10,416,32.4215,-86.3537,3.98678016345408,5.46667194750219,60.7287447945649,58.2431692639914,0,0,0,,0011
334,False,'16:13:11,9.72109549009797,False,0.272635189295773,94.8768940328313,98349.7622496766,4.49623496957485,108.616671654495,OUT,Al River Pkwy_OUT,6/26/2021 10:47:27 PM,Hwy 152,6/27/2021 12:46:23 AM,6/27/2021 12:13:11 AM,58391,32.4181,-86.3494,4.43031165076811,False,10,418,32.4181,-86.3494,4.46958170917104,5.46667194750219,61.0755775662046,58.5872101592518,0,0,0,,0011
336,False,'16:17:48,9.75894289002162,False,0.753433861233372,95.4014940737845,98893.2432037508,4.48950250252171,131.864149811549,OUT,Al River Pkwy_OUT,6/26/2021 10:47:27 PM,Hwy 152,6/27/2021 12:46:32 AM,6/27/2021 12:17:48 AM,58668,32.4145,-86.3455,4.61775956883652,False,10,419,32.4145,-86.3455,4.61671849354418,5.46667194750219,61.4132809745959,58.924681140225,0,0,0,,0011
338,False,'16:22:31,9.79692434095812,False,0.241216198192203,95.9279521860182,99438.6491030659,4.47782116650153,141.827045088323,OUT,Al River Pkwy_OUT,6/26/2021 10:47:27 PM,Hwy 152,6/27/2021 12:46:47 AM,6/27/2021 12:22:31 AM,58951,32.4109,-86.3416,4.41119433918636,False,10,421,32.4109,-86.3416,4.442876926001,5.46667194750219,61.7521804885066,59.262158132369,0,0,0,,0011
340,False,'16:27:45,9.83525307281657,False,0.903880244307539,96.4592239336994,99989.0418856852,4.43693190610487,109.726498619687,OUT,Al River Pkwy_OUT,6/26/2021 10:47:27 PM,Hwy 152,6/27/2021 12:47:37 AM,6/27/2021 12:27:45 AM,59265,32.407,-86.3381,3.85053332642402,False,10,422,32.407,-86.3381,3.89446345353947,5.46667194750219,62.0941787080416,59.6007222583487,0,0,0,,0011
342,False,'16:32:24,9.86706453860872,False,0.7776280829399,96.9001603333202,100445.848055041,4.44639517683051,-74.0687556018219,OUT,Al River Pkwy_OUT,6/26/2021 10:47:27 PM,Hwy 152,6/27/2021 12:48:24 AM,6/27/2021 12:32:24 AM,59544,32.4039,-86.3349,4.71600164019511,False,10,424,32.4039,-86.3349,4.69502110771307,5.46667194750219,62.3780249021158,59.8860438370177,0,0,0,,0011
344,False,'16:37:32,9.90549370099673,False,0.575584034546275,97.432824141223,100997.682999609,4.41483590134857,-30.3165583818317,OUT,Al River Pkwy_OUT,6/26/2021 10:47:27 PM,Hwy 152,6/27/2021 12:48:59 AM,6/27/2021 12:37:32 AM,59852,32.4006,-86.3306,3.98959856764712,False,10,426,32.4006,-86.3306,4.01597138747859,5.46667194750219,62.7209192395403,60.2255273571754,0,0,0,,0011
346,False,'16:42:14,9.9428860712213,False,0.338368566597936,97.951117048813,101534.629819886,4.40464270040174,113.651123027569,OUT,Al River Pkwy_OUT,6/26/2021 10:47:27 PM,Hwy 152,6/27/2021 12:49:10 AM,6/27/2021 12:42:14 AM,60134,32.3975,-86.3262,4.33420151612546,False,10,428,32.3975,-86.3262,4.32695446336422,5.46667194750219,63.0545625254237,60.560458291547,0,0,0,,0011
348,True,'16:47:00,9.98192674639722,True,0.341742117897613,98.492256990723,102095.245963534,4.40316909562034,200.460379921726,IN,Hwy 152_IN,6/27/2021 12:49:12 AM,Finish,6/27/2021 1:00:13 AM,6/27/2021 12:47:00 AM,60420,32.3942,-86.3219,4.13152339460296,True,11,430,32.3942,-86.3219,4.26595645146619,5.46667194750219,63.4029132469899,60.8999547240893,0,0,0,,0011
350,False,'16:52:22,10.2197892360713,False,0.0504992753206723,99.019094869491,102641.045297585,4.35615512440512,126.207120487845,IN,Hwy 152_IN,6/27/2021 12:49:12 AM,Finish,6/27/2021 1:01:03 AM,6/27/2021 12:52:22 AM,60742,32.3906,-86.318,3.2607633984793,False,11,432,32.3906,-86.318,3.26403679953846,5.46667194750219,63.7420572299113,61.2374662883541,0,0,0,,0011
352,False,'16:57:23,10.6618637930022,False,0.748391601223719,99.5748846906637,103216.838585223,4.35064080198268,213.93453941997,OUT,Hwy 152_OUT,6/27/2021 12:49:55 AM,Finish,6/27/2021 1:01:09 AM,6/27/2021 12:57:23 AM,61043,32.3863,-86.3152,3.85849154999045,False,11,434,32.3863,-86.3152,4.21266603338156,5.46667194750219,64.0998385915334,61.5777327333883,0,0,0,,0011
354,False,'17:01:17,10.8707987868102,True,0.560274036060425,100,103488.972244809,3.78191732683494,100.932704083091,FINISH,Finish_FINISH,6/27/2021 1:01:17 AM,Finish,6/27/2021 1:01:17 AM,6/27/2021 1:10:31 AM,61831,32.3817,-86.3133,0.949628447607536,True,11,435,32.384,-86.3143,4.14112599364801,5.46667194750219,64.3735001960223,61.7452861013802,0,0,0,race finished(3),0011
356,False,'17:01:17,10.8707987868102,True,0.560274036060425,100,103488.972244809,3.78191732683494,100.932704083091,FINISH,Finish_FINISH,6/27/2021 1:01:17 AM,Finish,6/27/2021 1:01:17 AM,6/27/2021 1:39:32 AM,63572,32.3766,-86.3174,12.6897236337112,True,11,435,32.384,-86.3143,4.14112599364801,5.46667194750219,64.3735001960223,61.7452861013802,0,0,0,race finished(3),0011
358,False,'17:01:17,10.8707987868102,True,0.560274036060425,100,103488.972244809,3.78191732683494,100.932704083091,FINISH,Finish_FINISH,6/27/2021 1:01:17 AM,Finish,6/27/2021 1:01:17 AM,6/27/2021 1:44:08 AM,63848,32.424,-86.3634,69.1619799486375,True,11,435,32.384,-86.3143,4.14112599364801,5.46667194750219,64.3735001960223,61.7452861013802,0,0,0,race finished(3),0011
360,False,'17:01:17,10.8707987868102,True,0.560274036060425,100,103488.972244809,3.78191732683494,100.932704083091,FINISH,Finish_FINISH,6/27/2021 1:01:17 AM,Finish,6/27/2021 1:01:17 AM,6/27/2021 1:48:16 AM,64096,32.4869,-86.4074,73.308517116745,True,11,435,32.384,-86.3143,4.14112599364801,5.46667194750219,64.3735001960223,61.7452861013802,0,0,0,race finished(3),0011
362,False,'17:01:17,10.8707987868102,True,0.560274036060425,100,103488.972244809,3.78191732683494,100.932704083091,FINISH,Finish_FINISH,6/27/2021 1:01:17 AM,Finish,6/27/2021 1:01:17 AM,6/27/2021 1:52:26 AM,64346,32.5474,-86.4552,71.6693899812558,True,11,435,32.384,-86.3143,4.14112599364801,5.46667194750219,64.3735001960223,61.7452861013802,0,0,0,race finished(3),0011
364,False,'17:01:17,10.8707987868102,True,0.560274036060425,100,103488.972244809,3.78191732683494,100.932704083091,FINISH,Finish_FINISH,6/27/2021 1:01:17 AM,Finish,6/27/2021 1:01:17 AM,6/27/2021 1:56:33 AM,64593,32.6156,-86.4829,72.2623828722605,True,11,435,32.384,-86.3143,4.14112599364801,5.46667194750219,64.3735001960223,61.7452861013802,0,0,0,race finished(3),0011
366,False,'17:01:17,10.8707987868102,True,0.560274036060425,100,103488.972244809,3.78191732683494,100.932704083091,FINISH,Finish_FINISH,6/27/2021 1:01:17 AM,Finish,6/27/2021 1:01:17 AM,6/27/2021 2:00:41 AM,64841,32.6838,-86.5133,73.1736238538725,True,11,435,32.384,-86.3143,4.14112599364801,5.46667194750219,64.3735001960223,61.7452861013802,0,0,0,race finished(3),0011
368,False,'17:01:17,10.8707987868102,True,0.560274036060425,100,103488.972244809,3.78191732683494,100.932704083091,FINISH,Finish_FINISH,6/27/2021 1:01:17 AM,Finish,6/27/2021 1:01:17 AM,6/27/2021 2:04:51 AM,65091,32.7496,-86.5514,72.3807124747287,True,11,435,32.384,-86.3143,4.14112599364801,5.46667194750219,64.3735001960223,61.7452861013802,0,0,0,race finished(3),0011
370,False,'17:01:17,10.8707987868102,True,0.560274036060425,100,103488.972244809,3.78191732683494,100.932704083091,FINISH,Finish_FINISH,6/27/2021 1:01:17 AM,Finish,6/27/2021 1:01:17 AM,6/27/2021 2:09:02 AM,65342,32.8165,-86.5853,72.2752421614999,True,11,435,32.384,-86.3143,4.14112599364801,5.46667194750219,64.3735001960223,61.7452861013802,0,0,0,race finished(3),0011
372,False,'17:01:17,10.8707987868102,True,0.560274036060425,100,103488.972244809,3.78191732683494,100.932704083091,FINISH,Finish_FINISH,6/27/2021 1:01:17 AM,Finish,6/27/2021 1:01:17 AM,6/27/2021 2:13:14 AM,65594,32.883,-86.6205,72.4021411628681,True,11,435,32.384,-86.3143,4.14112599364801,5.46667194750219,64.3735001960223,61.7452861013802,0,0,0,race finished(3),0011
374,False,'17:01:17,10.8707987868102,True,0.560274036060425,100,103488.972244809,3.78191732683494,100.932704083091,FINISH,Finish_FINISH,6/27/2021 1:01:17 AM,Finish,6/27/2021 1:01:17 AM,6/27/2021 2:17:25 AM,65845,32.945,-86.6659,71.8513909052191,True,11,435,32.384,-86.3143,4.14112599364801,5.46667194750219,64.3735001960223,61.7452861013802,0,0,0,race finished(3),0011
376,False,'17:01:17,10.8707987868102,True,0.560274036060425,100,103488.972244809,3.78191732683494,100.932704083091,FINISH,Finish_FINISH,6/27/2021 1:01:17 AM,Finish,6/27/2021 1:01:17 AM,6/27/2021 2:21:36 AM,66096,33.0087,-86.708,72.2728552127144,True,11,435,32.384,-86.3143,4.14112599364801,5.46667194750219,64.3735001960223,61.7452861013802,0,0,0,race finished(3),0011
378,False,'17:01:17,10.8707987868102,True,0.560274036060425,100,103488.972244809,3.78191732683494,100.932704083091,FINISH,Finish_FINISH,6/27/2021 1:01:17 AM,Finish,6/27/2021 1:01:17 AM,6/27/2021 2:25:48 AM,66348,33.0778,-86.7333,71.8133433285181,True,11,435,32.384,-86.3143,4.14112599364801,5.46667194750219,64.3735001960223,61.7452861013802,0,0,0,race finished(3),0011
