index,update,raceTime,cpIndex,atCp,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
250,False,'05:18:06,2.87276628723616,False,0.220658505839991,37.5805749951751,38991.2877841732,5.02474439819973,-751.607920465845,OUT,Hwy 22_OUT,6/26/2021 10:23:26 AM,Checkpoint 1 - Jordan Portage ,6/26/2021 1:44:08 PM,6/26/2021 1:18:06 PM,19086,32.6363,-86.2854,5.17711757549651,False,3,104,32.6363,-86.2854,5.27953289880046,5.44657782659883,24.1919315181853,23.6761153814623,0,0,0,,0018
252,False,'05:21:07,2.88674436343401,False,0.434604469409078,37.952776008562,39376.8847076797,5.01361921351094,-659.776180224495,OUT,Hwy 22_OUT,6/26/2021 10:23:26 AM,Checkpoint 1 - Jordan Portage ,6/26/2021 1:44:20 PM,6/26/2021 1:21:07 PM,19267,32.6346,-86.2819,4.49897188086164,False,3,104,32.6346,-86.2819,4.56775110455282,5.44657782659883,24.4315303382676,23.9114960321823,0,0,0,,0018
254,False,'05:23:48,2.89937576230275,False,0.627938427812808,38.2891183916552,39725.3324106705,5.00711664042831,-593.6849284829,OUT,Hwy 22_OUT,6/26/2021 10:23:26 AM,Checkpoint 1 - Jordan Portage ,6/26/2021 1:44:28 PM,6/26/2021 1:23:48 PM,19428,32.6331,-86.2787,4.85667293299758,False,3,104,32.6331,-86.2787,4.917208655842,5.44657782659883,24.6480457029074,24.1248806397125,0,0,0,,0018
256,False,'05:25:53,2.90856834805431,False,0.768638520477293,38.5338938302741,39978.9175775203,4.99326751220817,-585.189075165123,OUT,Hwy 22_OUT,6/26/2021 10:23:26 AM,Checkpoint 1 - Jordan Portage ,6/26/2021 1:44:42 PM,6/26/2021 1:25:53 PM,19553,32.6321,-86.2763,4.53304059158455,False,3,104,32.6321,-86.2763,4.57436675731164,5.44657782659883,24.8056162203665,24.2808605981928,0,0,0,,0018
258,False,'05:28:34,2.92146358721872,False,0.966010771810891,38.8772616168653,40334.643535749,4.99124423016083,-532.498351613701,OUT,Hwy 22_OUT,6/26/2021 10:23:26 AM,Checkpoint 1 - Jordan Portage ,6/26/2021 1:44:44 PM,6/26/2021 1:28:34 PM,19714,32.6306,-86.273,4.69458963210665,False,3,104,32.6306,-86.273,4.74217415686967,5.44657782659883,25.0266540831409,24.4993182882751,0,0,0,,0018
260,False,'05:31:04,2.93419327060347,False,0.171378436183987,39.2162210694277,40685.8024993213,4.99988661354784,-621.559054378158,OUT,Hwy 22_OUT,6/26/2021 10:23:26 AM,Checkpoint 1 - Jordan Portage ,6/26/2021 1:44:36 PM,6/26/2021 1:31:04 PM,19864,32.6291,-86.2698,4.99215373303447,False,3,105,32.6291,-86.2698,5.11942512966078,5.44657782659883,25.2448541470006,24.7127696217752,0,0,0,,0018
262,False,'05:33:49,2.94688259892616,False,0.378312977252251,39.5541059681831,41035.8482347527,4.99007153396405,-975.713206521274,OUT,Hwy 22_OUT,6/26/2021 10:23:26 AM,Checkpoint 1 - Jordan Portage ,6/26/2021 1:44:45 PM,6/26/2021 1:33:49 PM,20029,32.6282,-86.2663,4.87447045181355,False,3,105,32.6282,-86.2663,4.89241880820673,5.44657782659883,25.4623624829632,24.9271360221002,0,0,0,,0018
264,False,'05:36:13,2.95841394416928,False,0.566363406329636,39.8611566899316,41353.9500383702,4.98849350416699,-1211.29743123005,OUT,Hwy 22_OUT,6/26/2021 10:23:26 AM,Checkpoint 1 - Jordan Portage ,6/26/2021 1:44:47 PM,6/26/2021 1:36:13 PM,20173,32.6272,-86.2633,4.95203996503292,False,3,105,32.6272,-86.2633,5.21442243929783,5.44657782659883,25.6600217799299,25.1174726398889,0,0,0,,0018
266,False,'05:38:28,2.96911408785986,False,0.740858798651913,40.1460746048613,41649.1224519244,4.98529309856188,-1161.75967853218,OUT,Hwy 22_OUT,6/26/2021 10:23:26 AM,Checkpoint 1 - Jordan Portage ,6/26/2021 1:44:50 PM,6/26/2021 1:38:28 PM,20308,32.6256,-86.2609,4.45839539218925,False,3,105,32.6256,-86.2609,4.58137665083602,5.44657782659883,25.8434334144556,25.2957879490358,0,0,0,,0018
268,False,'05:40:33,2.97974683300018,False,0.914255071484893,40.4291978659093,41942.4356200961,4.993033509194,-1034.97132404183,OUT,Hwy 22_OUT,6/26/2021 10:23:26 AM,Checkpoint 1 - Jordan Portage ,6/26/2021 1:44:43 PM,6/26/2021 1:40:33 PM,20433,32.6238,-86.2586,5.10342125917974,False,3,105,32.6238,-86.2586,5.03085557364399,5.44657782659883,26.0256897674614,25.4787393324155,0,0,0,,0018
270,True,'05:43:50,2.99445606252876,True,0.658027639726774,40.8208676535958,42348.2020197844,4.97526944157176,-265.672270858764,IN,Checkpoint 1 - Jordan Portage _IN,6/26/2021 1:44:59 PM,Moccasin Gap,6/26/2021 2:31:40 PM,6/26/2021 1:43:50 PM,20630,32.6208,-86.2554,5.15118956695891,True,4,106,32.6208,-86.2554,4.77929482839447,5.44657782659883,26.2778213190055,25.7589123128056,0,0,0,,0018
272,False,'05:46:38,2.99906459695018,True,0.978887248116315,40.9435813344773,42475.3322964848,4.95499823650688,-39.4975987968331,IN,Checkpoint 1 - Jordan Portage _IN,6/26/2021 1:44:59 PM,Moccasin Gap,6/26/2021 2:33:42 PM,6/26/2021 1:46:38 PM,20798,32.6201,-86.2544,0.272868585279224,True,4,106,32.6201,-86.2544,0.149169457042001,5.44657782659883,26.3568164106083,25.846180536861,0,0,0,,0018
274,False,'05:49:09,2.99982981429897,True,0.0961011854529431,40.9639571479048,42496.4414570968,4.95499823650688,-1.70662004557788,IN,Checkpoint 1 - Jordan Portage _IN,6/26/2021 1:44:59 PM,Moccasin Gap,6/26/2021 2:36:04 PM,6/26/2021 1:49:09 PM,20949,32.6199,-86.2543,0.77485695298769,True,4,107,32.6199,-86.2543,0.852384784311898,5.44657782659883,26.369933034905,25.8687746820693,0,0,0,,0018
276,False,'05:52:12,3.00176932839915,True,0.214642743128555,40.9791307497046,42512.1611729549,4.95499823650688,-98.2737716027551,IN,Checkpoint 1 - Jordan Portage _IN,6/26/2021 1:44:59 PM,Moccasin Gap,6/26/2021 2:39:00 PM,6/26/2021 1:52:12 PM,21132,32.62,-86.254,1.18644205816998,True,4,107,32.62,-86.254,0.815959513742512,5.44657782659883,26.3797008134893,25.9453227916476,0,0,0,,0018
278,False,'05:54:53,3.0072291040903,True,0.471192097309802,41.0119696782514,42546.1820094478,4.95499823650688,-39.5930607241645,IN,Checkpoint 1 - Jordan Portage _IN,6/26/2021 1:44:59 PM,Moccasin Gap,6/26/2021 2:41:25 PM,6/26/2021 1:54:53 PM,21293,32.6196,-86.2539,1.04934843633825,True,4,107,32.6196,-86.2539,0.996953122410275,5.44657782659883,26.4008403812218,25.9784210331969,0,0,0,,0018
280,True,'05:57:05,3.05698163580809,False,0.018779817707966,41.3112163738172,42856.1989116845,5.04533639892386,-36.0013531367225,OUT,Checkpoint 1 - Jordan Portage _OUT,6/26/2021 1:54:28 PM,Moccasin Gap,6/26/2021 2:40:30 PM,6/26/2021 1:57:05 PM,21425,32.6172,-86.2544,10.2897914675402,False,4,111,32.6172,-86.2544,11.0746802066893,5.44657782659883,26.5934759533784,26.1696422133922,0,0,0,,0018
282,False,'05:59:11,3.0514087712693,False,0.188038258982939,41.2776972494532,42821.4733984041,5.04533639892386,116.457720574601,OUT,Checkpoint 1 - Jordan Portage _OUT,6/26/2021 1:54:28 PM,Moccasin Gap,6/26/2021 2:42:51 PM,6/26/2021 1:59:11 PM,21551,32.6176,-86.2546,0.774872102322144,False,4,110,32.6176,-86.2546,0.400290453021689,5.44657782659883,26.5718985197903,26.2143975101899,0,0,0,,0018
284,False,'06:03:14,3.0558498877125,False,0.859044003691347,41.3044092452927,42849.1467873686,5.04533639892386,58.0951806213603,OUT,Checkpoint 1 - Jordan Portage _OUT,6/26/2021 1:54:28 PM,Moccasin Gap,6/26/2021 2:46:42 PM,6/26/2021 2:03:14 PM,21794,32.6173,-86.2548,0.464716253234482,False,4,110,32.6173,-86.2548,0.353270192186525,5.44657782659883,26.5890939664844,26.23940215839,0,0,0,,0018
286,False,'06:06:03,3.05752532720557,False,0.0701356638538119,41.3144865160287,42859.5867497904,5.04533639892386,9.69610092600741,OUT,Checkpoint 1 - Jordan Portage _OUT,6/26/2021 1:54:28 PM,Moccasin Gap,6/26/2021 2:49:26 PM,6/26/2021 2:06:03 PM,21963,32.6172,-86.2546,0.901750871191792,False,4,111,32.6172,-86.2546,0.443850066415027,5.44657782659883,26.5955810583814,26.2707368073595,0,0,0,,0018
288,False,'06:09:04,3.05728305795502,False,0.0472514644445022,41.3130293384709,42858.0771268633,5.04533639892386,-13.1526164233656,OUT,Checkpoint 1 - Jordan Portage _OUT,6/26/2021 1:54:28 PM,Moccasin Gap,6/26/2021 2:52:28 PM,6/26/2021 2:09:04 PM,22144,32.6172,-86.2545,0.361446380772186,False,4,111,32.6172,-86.2545,0.393082966414732,5.44657782659883,26.5946430221833,26.2866976844633,0,0,0,,0018
290,False,'06:15:39,3.06360025386102,False,0.643959344183333,41.3510253948492,42897.4407017003,5.04533639892386,60.1762200186259,OUT,Checkpoint 1 - Jordan Portage _OUT,6/26/2021 1:54:28 PM,Moccasin Gap,6/26/2021 2:58:45 PM,6/26/2021 2:15:39 PM,22539,32.6169,-86.2545,0.149584489038217,False,4,111,32.6169,-86.2545,0.158381535638699,5.44657782659883,26.6191024136105,26.3074489018771,0,0,0,,0018
292,False,'06:18:13,3.06980365101189,False,0.280716577690049,41.3883369855278,42936.0951761894,5.04533639892386,75.7609754830586,OUT,Checkpoint 1 - Jordan Portage _OUT,6/26/2021 1:54:28 PM,Moccasin Gap,6/26/2021 3:01:02 PM,6/26/2021 2:18:13 PM,22693,32.6166,-86.2543,0.929435429859034,False,4,112,32.6166,-86.2543,0.94914272345389,5.44657782659883,26.6431211905091,26.3324536087678,0,0,0,,0018
294,False,'06:20:49,3.0833664271478,False,0.221510106511755,41.4699130541466,43020.6072542327,5.04533639892386,-13.85250476047,OUT,Checkpoint 1 - Jordan Portage _OUT,6/26/2021 1:54:28 PM,Moccasin Gap,6/26/2021 3:03:01 PM,6/26/2021 2:20:49 PM,22849,32.616,-86.2541,0.788286363042592,False,4,114,32.616,-86.2541,0.847877332533545,5.44657782659883,26.6956345612013,26.3763096427979,0,0,0,,0018
296,False,'06:22:54,3.0889330818931,False,0.649455264120646,41.5033948284477,43055.2940731819,5.04533639892386,-4.33816638574671,OUT,Checkpoint 1 - Jordan Portage _OUT,6/26/2021 1:54:28 PM,Moccasin Gap,6/26/2021 3:04:51 PM,6/26/2021 2:22:54 PM,22974,32.6157,-86.2541,0.516355220717741,False,4,114,32.6157,-86.2541,0.388773630797395,5.44657782659883,26.7171879512467,26.4003644616265,0,0,0,,0018
298,False,'06:25:10,3.18073246494989,False,0.217090524807731,42.0555408416503,43627.3124083279,5.18443792302825,78.7118939341396,OUT,Checkpoint 1 - Jordan Portage _OUT,6/26/2021 1:54:28 PM,Moccasin Gap,6/26/2021 3:01:52 PM,6/26/2021 2:25:10 PM,23110,32.6107,-86.2528,5.33811917573661,False,4,118,32.6107,-86.2528,5.31671492351122,5.44657782659883,27.072623666138,26.7544441860585,0,0,0,,0018
300,False,'06:27:47,3.24372550048341,False,0.658033665639103,42.434425233584,44019.8332522794,5.19964066997384,74.7803255202874,OUT,Checkpoint 1 - Jordan Portage _OUT,6/26/2021 1:54:28 PM,Moccasin Gap,6/26/2021 3:01:34 PM,6/26/2021 2:27:47 PM,23267,32.6073,-86.2516,5.7672364694223,False,4,118,32.6073,-86.2516,5.74938335217744,5.44657782659883,27.3165248109221,26.9998918310341,0,0,0,,0018
302,False,'06:30:16,3.31198643090264,False,0.268233429436001,42.8449944480324,44445.1792891887,5.2412465968239,-7.27908789259758,OUT,Checkpoint 1 - Jordan Portage _OUT,6/26/2021 1:54:28 PM,Moccasin Gap,6/26/2021 3:00:45 PM,6/26/2021 2:30:16 PM,23416,32.6038,-86.2498,6.02779818671343,False,4,119,32.6038,-86.2498,6.05968812640328,5.44657782659883,27.5808225849899,27.2638620972024,0,0,0,,0018
304,False,'06:33:12,3.39019310354495,False,0.836525978224139,43.3153843468248,44932.4990204606,5.2809173067564,62.8523044846429,OUT,Checkpoint 1 - Jordan Portage _OUT,6/26/2021 1:54:28 PM,Moccasin Gap,6/26/2021 3:00:01 PM,6/26/2021 2:33:12 PM,23592,32.5998,-86.2479,6.57400996438259,False,4,120,32.5998,-86.2479,6.77416175968049,5.44657782659883,27.8836290274111,27.5621075358788,0,0,0,,0018
306,False,'06:35:37,3.46597880270478,False,0.0214379743397155,43.7712128094516,45404.7332340006,5.34955338055424,15.19395085429,OUT,Checkpoint 1 - Jordan Portage _OUT,6/26/2021 1:54:28 PM,Moccasin Gap,6/26/2021 2:58:48 PM,6/26/2021 2:35:37 PM,23737,32.5956,-86.2478,7.32689501102346,False,4,124,32.5956,-86.2478,7.38245186282439,5.44657782659883,28.1770617636937,27.8532470222202,0,0,0,,0018
308,False,'06:38:19,3.55292931512395,False,0.191998209190701,44.2941943064892,45946.5373910431,5.43085663251847,-144.934134394335,OUT,Checkpoint 1 - Jordan Portage _OUT,6/26/2021 1:54:28 PM,Moccasin Gap,6/26/2021 2:57:26 PM,6/26/2021 2:38:19 PM,23899,32.5911,-86.2466,6.89351475374884,False,4,128,32.5911,-86.2466,7.02259512611443,5.44657782659883,28.5137232587143,28.1801402090398,0,0,0,,0018
310,False,'06:41:08,3.645535975309,False,0.388339954048768,44.8511958517561,46523.5860140138,5.51891932870105,-16.3091007794639,OUT,Checkpoint 1 - Jordan Portage _OUT,6/26/2021 1:54:28 PM,Moccasin Gap,6/26/2021 2:56:03 PM,6/26/2021 2:41:08 PM,24068,32.5863,-86.2444,7.86299701623109,False,4,132,32.5863,-86.2444,8.03666266061285,5.51891932870105,28.8722846495486,28.5373719086696,0,0,0,,0018
312,False,'06:44:04,3.74367107332936,False,0.274774496408861,45.4414493079657,47135.0833195487,5.61207178993196,-0.050943066440283,OUT,Checkpoint 1 - Jordan Portage _OUT,6/26/2021 1:54:28 PM,Moccasin Gap,6/26/2021 2:54:40 PM,6/26/2021 2:44:04 PM,24244,32.5822,-86.2401,7.29335135843579,False,4,137,32.5822,-86.2401,7.25419591043107,5.61207178993196,29.2522514593387,28.9185344972115,0,0,0,,0018
314,False,'06:47:03,3.83710245099994,False,0.508955421423816,46.003411283864,47717.2709043221,5.68221547271038,-27.4588434541701,OUT,Checkpoint 1 - Jordan Portage _OUT,6/26/2021 1:54:28 PM,Moccasin Gap,6/26/2021 2:53:42 PM,6/26/2021 2:47:03 PM,24423,32.5786,-86.2356,7.28130812533293,False,4,139,32.5786,-86.2356,7.28444692841434,5.68221547271038,29.6140060529951,29.2802487764536,0,0,0,,0018
316,False,'06:49:28,3.90738304832797,False,0.591039683276033,46.4261281946755,48155.2018460995,5.71899479569909,-42.1559506913209,OUT,Checkpoint 1 - Jordan Portage _OUT,6/26/2021 1:54:28 PM,Moccasin Gap,6/26/2021 2:53:13 PM,6/26/2021 2:49:28 PM,24568,32.5759,-86.2322,6.87806446501503,False,4,141,32.5759,-86.2322,6.85315507608239,5.71899479569909,29.886123724405,29.5531096997093,0,0,0,,0018
318,True,'06:51:49,3.97201402948622,True,0.361295928154484,46.8148643428674,48557.9290214894,5.74111174874433,-200.144095348112,OUT,Moccasin Gap_OUT,6/26/2021 2:52:57 PM,Hwy 14,6/26/2021 3:19:46 PM,6/26/2021 2:51:49 PM,24709,32.5743,-86.2285,5.88009729461637,True,5,144,32.5743,-86.2285,5.82225203094218,5.74111174874433,30.1363667895234,29.8006721538452,0,0,0,,0018
320,False,'06:54:32,4.05957158383625,True,0.14661680450915,47.2206640301432,48978.3338708731,5.7423323494144,-362.19184628632,OUT,Moccasin Gap_OUT,6/26/2021 2:52:57 PM,Hwy 14,6/26/2021 3:19:44 PM,6/26/2021 2:54:32 PM,24872,32.5733,-86.2243,5.77201529724452,True,5,147,32.5733,-86.2243,6.06292916378746,5.7423323494144,30.3975942520073,30.0600063248294,0,0,0,,0018
322,False,'06:57:07,4.17586848977111,False,0.781502013143193,47.6842626524955,49458.6179004467,5.78583586690366,-198.144898779355,OUT,Moccasin Gap_OUT,6/26/2021 2:52:57 PM,Hwy 14,6/26/2021 3:19:02 PM,6/26/2021 2:57:07 PM,25027,32.5712,-86.2197,7.08175379067894,False,5,148,32.5712,-86.2197,6.98709511050538,5.78583586690366,30.696028912076,30.3650758602517,0,0,0,,0018
324,False,'07:00:03,4.30280930713231,False,0.12891688583868,48.1902914894268,49982.8592531252,5.82217036914842,1.72241933500886,OUT,Moccasin Gap_OUT,6/26/2021 2:52:57 PM,Hwy 14,6/26/2021 3:18:29 PM,6/26/2021 3:00:03 PM,25203,32.5683,-86.2152,6.67389327090428,False,5,151,32.5683,-86.2152,6.57552584431535,5.82217036914842,31.0217773864099,30.6964097375634,0,0,0,,0018
326,False,'07:02:44,4.41653265230818,False,0.955177921056148,48.6436310321173,50452.5149678547,5.84877802495408,-26.3879482974385,OUT,Moccasin Gap_OUT,6/26/2021 2:52:57 PM,Hwy 14,6/26/2021 3:18:05 PM,6/26/2021 3:02:44 PM,25364,32.565,-86.2121,6.23268835432013,False,5,152,32.565,-86.2121,6.04425029626981,5.84877802495408,31.3136079178124,30.9886435584864,0,0,0,,0018
328,False,'07:05:20,4.52169641110043,False,0.0676133793712744,49.0628491816078,50886.821224172,5.8622513280444,203.65091574725,OUT,Moccasin Gap_OUT,6/26/2021 2:52:57 PM,Hwy 14,6/26/2021 3:17:53 PM,6/26/2021 3:05:20 PM,25520,32.5615,-86.21,5.08465798189144,False,5,156,32.5615,-86.21,4.79555908157631,5.88190909010347,31.5834733140964,31.2684712629212,0,0,0,,0018
330,False,'07:08:04,4.64036523989982,False,0.388341976790823,49.5359030870864,51376.9008425625,5.89400769911728,-208.611705412424,OUT,Moccasin Gap_OUT,6/26/2021 2:52:57 PM,Hwy 14,6/26/2021 3:17:27 PM,6/26/2021 3:08:04 PM,25684,32.5603,-86.2048,6.98627768008868,False,5,157,32.5603,-86.2048,6.55289472866672,5.89400769911728,31.887994670867,31.5849561419401,0,0,0,,0018
332,False,'07:11:03,4.77649485117442,False,0.477789645929515,50.0785615502755,51939.0901606848,5.94210890232083,183.751604820342,OUT,Moccasin Gap_OUT,6/26/2021 2:52:57 PM,Hwy 14,6/26/2021 3:16:50 PM,6/26/2021 3:11:03 PM,25863,32.557,-86.2002,7.44239008967358,False,5,159,32.557,-86.2002,7.62158077209228,5.94210890232083,32.2373229177317,31.9450133511935,0,0,0,,0018
334,False,'07:13:08,4.86382818732145,False,0.217975691984814,50.4267016318858,52299.7601739034,5.95729586366752,205.511198655219,OUT,Moccasin Gap_OUT,6/26/2021 2:52:57 PM,Hwy 14,6/26/2021 3:16:39 PM,6/26/2021 3:13:08 PM,25988,32.5548,-86.1977,6.29790858254119,False,5,162,32.5548,-86.1977,6.70521825170264,5.95729586366752,32.4614328738496,32.1561801982492,0,0,0,,0018
336,True,'07:15:13,4.9556108718118,True,0.521919332606762,50.7925783140166,52678.805146749,5.98185005424575,191.392020810351,OUT,Hwy 14_OUT,6/26/2021 3:16:22 PM,W Bridge St,6/26/2021 3:27:19 PM,6/26/2021 3:15:13 PM,26113,32.552,-86.196,6.83366584409169,True,6,164,32.552,-86.196,7.50257563390771,5.98185005424575,32.6969605005383,32.3755732268672,0,0,0,,0018
338,False,'07:18:04,5.18412390103221,False,0.675148354423875,51.2823196579101,53186.1728022016,6.00826779669558,121.308920438011,OUT,Hwy 14_OUT,6/26/2021 3:16:22 PM,W Bridge St,6/26/2021 3:26:58 PM,6/26/2021 3:18:04 PM,26284,32.5484,-86.1977,6.42238947041593,False,6,167,32.5484,-86.1977,6.65782781135731,6.00826779669558,33.0122241455095,32.656998340497,0,0,0,,0018
340,False,'07:20:14,5.41883661944733,False,0.595624700659881,51.681051728263,53599.2556636166,6.04215535187241,87.5978543602041,OUT,Hwy 14_OUT,6/26/2021 3:16:22 PM,W Bridge St,6/26/2021 3:26:32 PM,6/26/2021 3:20:14 PM,26414,32.5457,-86.2007,7.65783589401922,False,6,169,32.5457,-86.2007,7.61784570375062,6.04215535187241,33.2689019355998,32.9138883037461,0,0,0,,0018
342,False,'07:22:20,5.65578555280332,False,0.978647885891856,52.0835827006062,54016.2741535427,6.08269443192389,-67.1416962608779,OUT,Hwy 14_OUT,6/26/2021 3:16:22 PM,W Bridge St,6/26/2021 3:26:02 PM,6/26/2021 3:22:20 PM,26540,32.5426,-86.2031,7.34316192612175,False,6,171,32.5426,-86.2031,7.42322213707812,6.08269443192389,33.5280252118702,33.1731466339392,0,0,0,,0018
344,False,'07:25:28,5.95852098178492,True,0.347665460452491,52.5978723615249,54549.0736460451,6.09416287313491,9.70966194797888,OUT,W Bridge St_OUT,6/26/2021 3:26:01 PM,Ft. Toulouse,6/26/2021 4:18:48 PM,6/26/2021 3:25:28 PM,26728,32.5392,-86.207,6.82321018219928,True,7,177,32.5392,-86.207,6.72584229697442,6.09416287313491,33.8590914677498,33.5007213563839,0,0,0,,0018
346,False,'07:28:07,6.03357127947899,False,0.246897151035806,52.9485462918544,54912.3687038916,6.10857018871621,-233.23176414296,OUT,W Bridge St_OUT,6/26/2021 3:26:01 PM,Ft. Toulouse,6/26/2021 4:19:07 PM,6/26/2021 3:28:07 PM,26887,32.5361,-86.2082,2.73566034894592,False,7,181,32.5361,-86.2082,2.70642994585067,6.10857018871621,34.0848325509778,33.7274617118103,0,0,0,,0018
348,False,'07:30:31,6.0349192793167,False,0.352783622865594,52.9597976261943,54924.0249857145,6.10857018871621,-147.819039941393,OUT,W Bridge St_OUT,6/26/2021 3:26:01 PM,Ft. Toulouse,6/26/2021 4:21:26 PM,6/26/2021 3:30:31 PM,27031,32.5361,-86.2085,1.11166128662319,False,7,181,32.5361,-86.2085,0.0251395277595273,6.10857018871621,34.0920754287112,33.7531910032673,0,0,0,,0018
350,False,'07:32:32,6.05257522851069,False,0.160781695246003,53.1071663290024,55076.6976447888,6.07353212482316,-181.274739976114,OUT,W Bridge St_OUT,6/26/2021 3:26:01 PM,Ft. Toulouse,6/26/2021 4:22:49 PM,6/26/2021 3:32:32 PM,27152,32.5348,-86.2089,3.59547015709241,False,7,182,32.5348,-86.2089,3.65590571620278,6.10857018871621,34.1869418209022,33.8478283211207,0,0,0,,0018
352,False,'07:35:33,6.09721592647589,False,0.922998753766871,53.4797683159759,55462.7099733475,6.01800426590022,-136.247575493026,OUT,W Bridge St_OUT,6/26/2021 3:26:01 PM,Ft. Toulouse,6/26/2021 4:23:54 PM,6/26/2021 3:35:33 PM,27333,32.5315,-86.2101,4.78049356748116,False,7,182,32.5315,-86.2101,4.80454738025951,6.10857018871621,34.426798761717,34.0869411050712,0,0,0,,0018
354,False,'07:38:07,6.14478772034435,False,0.982515158223367,53.87683524654,55874.0677648226,6.01652370050869,169.683018266743,OUT,W Bridge St_OUT,6/26/2021 3:26:01 PM,Ft. Toulouse,6/26/2021 4:23:56 PM,6/26/2021 3:38:07 PM,27487,32.5283,-86.2123,6.11569518178259,False,7,184,32.5283,-86.2123,6.30842042086592,6.10857018871621,34.6824046430421,34.3430136853108,0,0,0,,0018
356,False,'07:41:07,6.2025639476713,False,0.918680255543049,54.359075401446,56373.6642555224,6.02469411806764,127.586794032903,OUT,W Bridge St_OUT,6/26/2021 3:26:01 PM,Ft. Toulouse,6/26/2021 4:23:47 PM,6/26/2021 3:41:07 PM,27667,32.5264,-86.2162,5.34266634902834,False,7,188,32.5264,-86.2162,6.25704310766298,6.10857018871621,34.9928395101058,34.6117124036991,0,0,0,,0018
358,False,'07:44:04,6.25628612392004,False,0.111233387087194,54.8074776560529,56838.2049839218,6.01833922046946,-200.694263097788,OUT,W Bridge St_OUT,6/26/2021 3:26:01 PM,Ft. Toulouse,6/26/2021 4:23:54 PM,6/26/2021 3:44:04 PM,27844,32.5258,-86.2211,6.00966348916255,False,7,191,32.5258,-86.2211,6.04329117493932,6.10857018871621,35.2814917363541,34.9005137454185,0,0,0,,0018
360,False,'07:47:03,6.3115835609196,False,0.239439937614475,55.2690281209815,57316.3671407089,6.01629172059131,-139.262657915814,OUT,W Bridge St_OUT,6/26/2021 3:26:01 PM,Ft. Toulouse,6/26/2021 4:23:56 PM,6/26/2021 3:47:03 PM,28023,32.5248,-86.2258,5.21954122668592,False,7,193,32.5248,-86.2258,5.21814607618593,6.10857018871621,35.5786079257997,35.1832268888405,0,0,0,,0018
362,False,'08:46:19,7.19408304624631,False,0.00181554698399046,64.9970219421927,67394.4818003511,6.26634749553953,171.555194215977,OUT,Ft. Toulouse_OUT,6/26/2021 4:23:56 PM,Jackson Lake Island,6/26/2021 6:28:14 PM,6/26/2021 4:46:19 PM,31579,32.515,-86.291,4.59798243002649,False,8,245,32.515,-86.291,6.78404715237816,6.26634749553953,41.8408580473661,39.0470775750455,0,0,0,,0018
364,False,'08:49:26,7.21937059849711,False,0.180031822618129,65.5158459471258,67931.9788327289,6.27345771907173,165.051553372778,OUT,Ft. Toulouse_OUT,6/26/2021 4:23:56 PM,Jackson Lake Island,6/26/2021 6:28:02 PM,6/26/2021 4:49:26 PM,31766,32.5118,-86.2951,6.15530887217942,False,8,247,32.5118,-86.2951,6.21036580791387,6.27469841943682,42.1748432191987,39.3742341759507,0,0,0,,0018
366,False,'08:52:18,7.24412223980365,False,0.248459825343004,66.023674682148,68458.0848637438,6.29656464178352,-39.8031530562709,OUT,Ft. Toulouse_OUT,6/26/2021 4:23:56 PM,Jackson Lake Island,6/26/2021 6:27:25 PM,6/26/2021 4:52:18 PM,31938,32.5085,-86.2991,6.97288179397974,False,8,248,32.5085,-86.2991,6.99897340711305,6.29656464178352,42.5017503509337,39.7011403267498,0,0,0,,0018
368,False,'08:54:28,7.26307252181359,False,0.758684822415374,66.412477090127,68860.8806836808,6.31595260128821,-90.0768072787564,OUT,Ft. Toulouse_OUT,6/26/2021 4:23:56 PM,Jackson Lake Island,6/26/2021 6:26:55 PM,6/26/2021 4:54:28 PM,32068,32.5056,-86.3016,6.44990435529011,False,8,249,32.5056,-86.3016,6.49928942604396,6.31595260128821,42.7520360697962,39.9499168676449,0,0,0,,0018
370,False,'08:56:35,7.2834713973822,False,0.386327664233963,66.8310002517869,69294.4669388167,6.35559372410097,-127.332034358689,OUT,Ft. Toulouse_OUT,6/26/2021 4:23:56 PM,Jackson Lake Island,6/26/2021 6:25:55 PM,6/26/2021 4:56:35 PM,32195,32.5021,-86.3033,7.34763160384282,False,8,251,32.5021,-86.3033,7.61885799378718,6.35559372410097,43.0214540780877,40.2116611944368,0,0,0,,0018
372,False,'08:58:40,7.30089310842295,False,0.91260324199536,67.1884410117823,69664.772371722,6.36360990666755,-93.2914327105058,OUT,Ft. Toulouse_OUT,6/26/2021 4:23:56 PM,Jackson Lake Island,6/26/2021 6:25:43 PM,6/26/2021 4:58:40 PM,32320,32.4989,-86.3039,6.48823453845979,False,8,252,32.4989,-86.3039,6.64856768092369,6.36360990666755,43.251551206424,40.4357579446485,0,0,0,,0018
